sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1468593	3	1111632	4	000146859312000004	"2012-06-04 20:09:52"	edgardoc.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	125000	0	0	A	621787	D		0	25	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kirk Robert F"	"1855 S. Grant St, 4Th Floor"		"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	4	000146859312000003	"2012-04-23 19:38:39"	edgardoc.xml	4	2012-04-21	0	1	0	000000000000000000	0	"Common Stock"	2012-04-21	M	0	300000	0	0	A	496787	D		0	152	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156	DE	0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000010	"2010-03-08 20:22:55"	edgardoc.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	3642	0.55	2003	A	100086	D		0	4	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000009	"2010-03-05 17:48:01"	edgardoc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	5050	0.55	2778	A	96444	D		0	6	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000008	"2010-03-04 19:49:17"	edgardoc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	14308	0.55	7869	A	91394	D		0	19	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000007	"2010-03-03 18:07:50"	edgardoc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	10000	0.55	5500	A	77086	D		0	15	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000006	"2010-03-01 14:23:47"	edgardoc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	10000	0.55	5500	A	67086	D		0	18	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000005	"2010-02-24 15:31:43"	edgardoc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	5000	0.5	2500	A	57086	D		0	10	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000004	"2010-02-18 13:48:51"	primary_doc.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	15946	0.5	7973	A	52086	D		1	44	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1468593	1	1111632	2	000146859310000003	"2010-02-11 18:46:22"	edgardoc.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	5296	0.5	2648	A	36140	D		0	17	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880463156		0004-12-31	35	d	"Kirk Robert F"	"C/o Avistar Communications Corporation"	"1875 South Grant St, 10Th Floor"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
