sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1022877	6	59558	1	000121465916014894	"2016-11-22 17:14:53"	marketforms-37171.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	f	24674	22.6933	559935	A	30159	D		0	450	32767	1	1	1	-1	7	13			3	7	29	30	38	42	17	16	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465916014894	"2016-11-22 17:14:53"	marketforms-37171.xml	4	2016-11-22	0	1	0	000000000000000000	6	"Common Stock"	2016-11-22	S	f	16599	63.6766	1056968	D	30159	D		0	-36	32767	1	1	1	-1	7	13			3	7	29	30	38	42	17	16	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465916014585	"2016-11-14 13:33:45"	marketforms-36924.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	f	5499	52.76	290127	A	22084	D		0	33	32767	0	2	4	4	12	21			14	24	23	28	31	41	13	11	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465916014585	"2016-11-14 13:33:45"	marketforms-36924.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	f	5499	58.4844	321606	D	22084	D		0	-20	32767	0	2	4	4	12	21			14	24	23	28	31	41	13	11	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465915008214	"2015-12-04 15:50:29"	marketforms-33647.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	M	f	8179	53.6035	438423	A	21598	D		0	61	32767	0	2	0	-3	-10	-27	-16	22	-1	0	0	6	11	-8	-2	10	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465915008214	"2015-12-04 15:50:29"	marketforms-33647.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Common Stock"	2015-12-04	S	f	8179	55.749	455971	D	21598	D		0	-27	32767	0	2	0	-3	-10	-27	-16	22	-1	0	0	6	11	-8	-2	10	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465913006605	"2013-11-19 14:21:19"	marketforms-21308.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	f	16358	47.153	771328	A	50304	D		0	48	32767	0	-1	-1	1	2	0	-4	14	2	9	10	20	17	43	114	159	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	6	59558	1	000121465913006605	"2013-11-19 14:21:19"	marketforms-21308.xml	4	2013-11-15	0	1	0	000000000000000000	2	"Common Stcok"	2013-11-15	S	f	16358	49.7663	814076	D	50304	D		0	-25	32767	0	-1	-1	1	2	0	-4	14	2	9	10	20	17	43	114	159	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	5	59558	1	000005955807000169	"2007-12-13 16:29:08"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	8280	33.01	273323	A	21223	D		0	64	32767	0	-2	-2	-1	-3	-18	-11	-70	-4	-4	2	-6	-6	-18	-5	19						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	5	59558	1	000005955807000169	"2007-12-13 16:29:08"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	8280	60.1629	498149	D	21223	D		0	-28	32767	0	-2	-2	-1	-3	-18	-11	-70	-4	-4	2	-6	-6	-18	-5	19						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Henderson George W III"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
11	97	1022877	3	10329	1	000118248905000221	"2005-04-15 15:14:45"	edgar.xml	4	2005-04-15	0	0	0	000000000000000000	0	COMMON	2005-04-15	P	0	1000	19.9	19900	A	1787	D		0	127	708	0	1	2	1	-6	1	-6	-3	-2	-5	6	1	6	10	7	102	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Henderson George W III"	"300 N Greene Street  Suite  1750"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
25	134	1022877	1	53347	1	000005334703000060	"2003-11-10 15:06:03"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	M	0	32061	20.5617	659228	A	675	D		0	-102	0	0																C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Henderson George W III"	"Burlington Industries, Inc."	"P. O. Box 21207"	Greensboro	NC	27420		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1022877	1	53347	1	000005334703000060	"2003-11-10 15:06:03"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	3	"Common Stock"	2003-11-06	S	0	32061	47.15	1511676	D	675	D		0	-98	0	0																C		0	0000		"Jefferson Pilot Corp"	JP	6311	560896180	NC	0004-12-31	63	h	"Henderson George W III"	"Burlington Industries, Inc."	"P. O. Box 21207"	Greensboro	NC	27420		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
