sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1336088	6	1600641	1	000160064124000135	"2024-06-12 19:41:50"	wk-form4_1718235701.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	41841	0	0	A	115700	D		0	57	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	6	1600641	1	000160064124000062	"2024-04-10 16:45:07"	wk-form4_1712781898.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	4500	5.9105	26597	D	95220	D		0	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	6	1600641	1	000160064124000038	"2024-03-12 21:28:07"	wk-form4_1710293277.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	30666	0	0	A	99720	D		0	44	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064124000002	"2024-01-09 20:16:21"	wk-form4_1704849371.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	4500	4.9782	22402	D	80110	D		0	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000244	"2023-12-15 10:54:04"	wk-form4_1702655634.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	950	4.3984	4178	D	84610	D		0	-1	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000240	"2023-12-12 20:13:05"	wk-form4_1702429975.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	30667	0	0	A	85560	D		0	56	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000240	"2023-12-12 20:13:05"	wk-form4_1702429975.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-12	S	0	3550	4.5114	16015	D	85560	D		0	-4	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000214	"2023-09-19 19:50:09"	wk-form4_1695167399.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3738	3.86817	14459	D	69499	D		1	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000201	"2023-09-15 18:36:10"	wk-form4_1694817362.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	3695	4.12283	15234	D	73237	D		1	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1336088	5	1600641	1	000160064123000190	"2023-09-13 18:24:55"	wk-form4_1694643887.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	3713	4.18823	15551	D	76932	D		1	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Etergino Thomas J"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
