sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1816552	1	1792580	1	000166773124000151	"2024-03-12 18:00:23"	moore2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	35992	0	0	A	70639	D	RRSP	0	104	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773124000115	"2024-03-04 18:57:18"	moore.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	9300	50.65	471045	D	52557	D		0	-15	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773123000368	"2023-08-09 17:31:09"	moore2023.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	45739	0	0	A	61857	D		0	284	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773123000134	"2023-03-10 17:31:47"	moore2023.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	37132	0	0	A	47096	D	RRSP	0	373	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773122000283	"2022-07-05 17:28:02"	code.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	7311	0	0	A	17911	D		0	69	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773122000240	"2022-06-09 15:30:17"	moore220303.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	3130	22.17	69392	A	17911	D		0	21	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773122000164	"2022-04-07 14:25:44"	code.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	68	0	0	A	26933	M	RRSP	0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773122000061	"2022-03-09 16:34:43"	moore2022.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	27385	0	0	A	17854	D		1	-287	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773122000059	"2022-03-07 13:30:38"	moore220303.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	3000	21.95	65850	A	6718	D		0	81	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773121000086	"2021-03-02 13:40:59"	moore210302.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	4297	22.72	97628	A	6718	D		1	177	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1816552	1	1792580	1	000166773120000356	"2020-10-02 17:45:05"	moore201002.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	6000	7.42	44520	A	6000	I	RRSP	0	32767	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Moore Rachel Maureen"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"EVP, Corporate Services"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
