sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236004	1	934739	1	000094627505000286	"2005-03-02 13:04:52"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	2350	29	68150	A	29841	I	"ESOP,by Spouse,IRA,MSBP"	0	-7	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Bastian Gerald D"	"50 Valley Ridge Ct"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235998	1	934739	1	000094627505000123	"2005-02-07 15:18:15"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	M	0	675	13.38	9032	A	14093	D	ESOP,MSBP	0	5	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Moll James D"	"400 9Th Ave Sw"		Wells	MN	56097		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236006	1	934739	1	000094627505000078	"2005-01-26 15:29:24"	primary_doc.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	8748	12.88	112674	A	15123	D	MSBP	0	137	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Buesing David"	"393 2Nd Ave Sw"		Wells	MN	56097		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236011	4	934739	1	000094627505000071	"2005-01-25 13:04:14"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	M	0	2835	0	0	A	17786	D	"Custodian,Wells Drug,MSBP"	0	19	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Mueller Richard A"	"602 8Th Street Sw"		Wells	MN	56097		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236002	2	934739	1	000094627504001163	"2004-12-09 14:07:24"	primary_doc.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	3131	20.9	65438	A	7028	D	MSBP	0	80	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Trasamar Lonnie R"	"506 North Main Street"		"Blue Earth"	MN	56013		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1132413	1	934739	1	000116923204005385	"2004-10-28 19:07:18"	d04-61055_ex.xml	4	2004-10-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2004-10-27	S	0	1700	29.2794	49775	D	232822	D		0	-1	0																	C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Millenco Lp/ny"	"666 Fifth Avenue 8Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236013	2	934739	1	000094627504000498	"2004-05-07 14:52:39"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	2	"Common Stock"	2004-05-05	P	0	1000	23.75	23750	A	29000	I	MSBP,IRA	0	4	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Stallkamp Dale E"	"8332 440Th Avenue"		"Blue Earth"	MN	56013		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236009	2	934739	1	000094627504000476	"2004-05-04 11:00:06"	primary_doc.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	165	25.08	4138	A	11113	I	IRA,MSBP	0	2	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Bichler Randel I"	"760 7Th Street, S.W."		Wells	MN	56097		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236011	3	934739	1	000094627504000160	"2004-02-05 14:52:00"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	2700	11	29700	A	15940	D	"Custodian for minor child,Wells Drug,MSB"	0	20	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Mueller Richard A"	"53 First Street, S.W."		Wells	MN	56097		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236004	1	934739	1	000094627504000043	"2004-01-20 15:08:18"	primary_doc.xml	4	2004-01-17	0	1	0	000000000000000000	0	"Common Stock"	2004-01-17	M	0	4616	0	0	A	34032	D	IRA,Spouse,ESOP,MSBP	0	16	0	0																C		0	0000		"Wells Financial Corp"	WEFC	6035	411799504	MN	0004-12-31	60	h	"Bastian Gerald D"	"50 Valley Ridge Ct"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
