sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1964081	2	1661053	3	000149315224010168	"2024-03-15 20:00:10"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8334	3.59	29919	A	0	D		0	-100	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1964081	2	1661053	3	000149315224010168	"2024-03-15 20:00:10"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	8334	6.22	51837	D	0	D		0	-100	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Alavi Hamed"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1788480	3	1661053	3	000149315222026071	"2022-09-16 16:05:22"	ownership.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	1041	0	0	A	7655	D		0	16	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Gray Robert"	"70 Doppler"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1357864	15	1661053	3	000149315222026070	"2022-09-16 16:05:21"	ownership.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	1041	0	0	A	6925	D		0	18	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Jenusaitis Matthew"	"70 Doppler"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760582	3	1661053	3	000149315222023461	"2022-08-18 16:05:41"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	7751	6.14	47591	A	20911	D		0	59	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Duhay Francis"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1754588	2	1661053	3	000149315222018361	"2022-07-01 16:05:41"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	1000	3.85	3850	A	3888	D		0	35	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Shrivastava Sanjay"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	19	1661053	3	000149315222017957	"2022-06-28 16:05:47"	ownership.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	2500	3.8	9500	A	210236	D		0	1	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation,"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	18	1661053	3	000149315221029430	"2021-11-19 17:27:48"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	2000	7.43	14860	A	7736	D		0	35	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1754588	2	1661053	3	000149315221029234	"2021-11-18 16:30:03"	ownership.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	388	0	0	A	2888	D		0	16	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Shrivastava Sanjay"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258360	17	1661053	3	000149315221029229	"2021-11-18 16:24:11"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	2000	7.87	15740	A	5736	D		0	54	0																						"Envveno Medical Corp"	NVNO	3841	330936180	DE	0004-12-31	38	d	"Berman Robert Andrew"	"C/O Envveno Medical Corporation"	"70 Doppler"	Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
