sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1229699	6	927355	5	000114036114020213	"2014-05-12 16:53:48"	doc1.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	50000	32.01	1600500	D	16805	D		0	-75	892	2	-2	-2	-3	-3	-3	-5	-24	2	-4	-9	-10	-9	-11	51	76	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	83	1229699	5	887936	1	000088793613000098	"2013-12-20 12:15:22"	edgardoc.xml	4	2013-12-18	1	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	18596	41.163	765467	D	145739	D		0	-11	16053	0	3	2	3	2	-18	-8	-3	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793613000096	"2013-12-19 13:50:00"	edgardoc.xml	4	2013-12-17	1	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	47630	42.1291	2006609	D	164335	D		0	-22	15509	0	-2	1	2	1	-20	-10	-5	-7	-9	-8	4	11	22	25	-2	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793611000112	"2011-11-22 17:21:35"	edgardoc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	61274	41.306	2530983	D	145413	D		1	-30	24265	0	-3	-3	1	4	4	-24	-30	-2	-1	7	8	18	11	17	-10	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793609000045	"2009-05-06 13:58:13"	edgardoc.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	16400	55.2164	905549	D	150505	D		0	-10	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793609000044	"2009-05-06 13:57:58"	edgardoc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	55400	54.7732	3034433	D	166905	D		0	-25	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793609000043	"2009-05-06 13:57:43"	edgardoc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	14900	54.4209	810871	D	182305	D		0	-8	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793609000042	"2009-05-06 13:57:28"	edgardoc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	14000	53.7902	753063	D	197205	D		0	-7	32767	0	0	-4	-6	-5	-4	-22	-19	-4	8	9	10	31	-9	-17	47	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	4	887936	1	000088793607000160	"2007-12-03 12:56:12"	edgardoc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	11218	58.5016	656271	D	156763	D		0	-7	32767	0	-3	-2	0	6	12	4	-9	-3	-3	3	7	9	50	111	103						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	4	887936	1	000088793607000152	"2007-11-30 17:26:06"	edgardoc.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	7348	58.9166	432920	D	167981	D		0	-4	32767	-2	-3	-3	0	8	12	5	-4	-2	-2	5	6	12	54	116	109						"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"500 E Pratt Street"	"Suite 1400"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
