sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1229699	6	927355	1	000117911020006337	"2020-05-19 18:01:04"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	5000	0	0	A	48807	D		0	11	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	1	000117911019005932	"2019-05-13 16:48:33"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	1750	0	0	A	35229	D		0	5	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	1	000117911018006740	"2018-05-14 16:50:43"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	2250	0	0	A	30479	D		0	8	0																	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	1	000117911017007139	"2017-05-12 18:10:03"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	2250	0	0	A	25229	D		0	10	335	-1								6	4	9	-3	8	51	3	-28	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	1	000117911016024598	"2016-05-13 16:47:59"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	2586	0	0	A	22979	D		0	13	199	-4	0	0	-5	-11	-6	-25		-6	-2	-10	-11	-1	-31	-29	-49	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	1	000114036115019214	"2015-05-12 19:31:59"	doc1.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	3588	0	0	A	20393	D		0	21	413	-4	-5	-5	-11	-17	4	1	-28	-7	-5	-6	-7	5	-19	-22	18	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-03-29	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	5	000114036114020213	"2014-05-12 16:53:48"	doc1.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	50000	32.01	1600500	D	16805	D		0	-75	892	2	-2	-2	-3	-3	-3	-5	-24	2	-4	-9	-10	-9	-11	51	76	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	5	000114036114020213	"2014-05-12 16:53:48"	doc1.xml	4	2013-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	M	0	4024	0	0	A	16805	D		0	31	892	2	-2	-2	-3	-3	-3	-5	-24	2	-4	-9	-10	-9	-11	51	76	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	83	1229699	5	887936	1	000088793613000098	"2013-12-20 12:15:22"	edgardoc.xml	4	2013-12-18	1	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	18596	41.163	765467	D	145739	D		0	-11	16053	0	3	2	3	2	-18	-8	-3	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1229699	5	887936	1	000088793613000096	"2013-12-19 13:50:00"	edgardoc.xml	4	2013-12-17	1	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	47630	42.1291	2006609	D	164335	D		0	-22	15509	0	-2	1	2	1	-20	-10	-5	-7	-9	-8	4	11	22	25	-2	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	127	1229699	6	927355	5	000114036113021396	"2013-05-16 16:56:23"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	6087	0	0	A	62781	D		0	11	483	2	2	2	5	8	51	71	48	-1	-1	4	-1	-6	5	12	77	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229699	6	927355	5	000114036112023407	"2012-05-07 17:39:34"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	7051	0	0	A	56694	D		0	14	2106	-4	2	2	2	2	-4	10	18	0	-16	-20	-8	14	48	68	33	C		0	0000		"Tessco Technologies Inc"	TESS	5065	520729657	DE	0004-07-21	50	f	"Shaughnessy Dennis J"	"777 South Flagler Drive"	"Phillips Point West Tower Suite 1500"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
