sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1245055	13	1043961	3	000110465923005935	"2023-01-23 18:34:36"	tm234186-1_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	20000	0.7765	15530	A	40846	D		0	96	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795929	2	1043961	3	000110465923000410	"2023-01-03 17:10:01"	tm231506-2_4seq1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	750	0.5974	448	A	6863	D		0	12	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sabet Ahmed Zaki"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433130	2	1043961	3	000110465923000407	"2023-01-03 17:09:02"	tm231506-1_4seq1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	16500	0.5974	9857	A	57046	D		0	41	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Danieli Ilan"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1245055	13	1043961	3	000110465922128614	"2022-12-20 16:01:30"	tm2233164-1_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	20000	0.5525	11050	A	20846	D		0	2364	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795929	2	1043961	3	000110465922106734	"2022-10-06 14:20:25"	tm2227736-2_4seq1.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	500	0.87	435	A	6113	D		0	9	0	0																					"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sabet Ahmed Zaki"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433130	2	1043961	3	000110465922106733	"2022-10-06 14:17:45"	tm2227736-1_4seq1.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	11000	0.87	9570	A	40546	D		0	37	0	0																					"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Danieli Ilan"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1711622	2	1043961	3	000110465922028836	"2022-03-01 18:26:26"	tm228129-3_4aseq1.xml	4/A	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	69962	3.99	279148	D	692092	D		0	-9	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Cohen David Seth"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1711622	2	1043961	3	000110465922028835	"2022-03-01 18:26:09"	tm228129-4_4aseq1.xml	4/A	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	40178	3.99	160310	D	762054	D		0	-5	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Cohen David Seth"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795929	2	1043961	3	000110465921148656	"2021-12-10 16:57:01"	tm2135196-2_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	258	1.89	488	A	5286	D		0	5	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Sabet Ahmed Zaki"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433130	2	1043961	3	000110465921148654	"2021-12-10 16:56:31"	tm2135196-1_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	2577	1.89	4871	A	26278	D		0	11	0																						"Precipio, Inc."	PRPO	3826	911789357	DE	0004-12-31	38	d	"Danieli Ilan"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
