sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1238403	24	899923	1	000123840323000002	"2023-06-02 18:15:32"	wk-form4_1685744119.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	8638	23.01	198760	D	40493	D		0	-18	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Spiegelman Daniel K"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238403	24	899923	1	000123840322000002	"2022-06-06 19:20:58"	edgardoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	6424	19.2517	123673	D	33980	D		0	-16	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Spiegelman Daniel K"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238403	24	899923	1	000123840321000008	"2021-06-17 17:41:51"	edgardoc.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	3139	30.5176	95795	D	23129	D		0	-12	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Spiegelman Daniel K"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238403	24	899923	1	000123840321000004	"2021-06-01 19:15:40"	edgardoc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	7142	28.9867	207023	D	13420	D		0	-35	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Spiegelman Daniel K"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000156761919008275	"2019-04-03 13:17:55"	doc1.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	13473	89	1199097	D	47510	D		0	-22	0	0																C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000156761919007872	"2019-03-29 18:19:57"	doc1.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	100	90	9000	D	60983	D		0	0	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000114036118030011	"2018-06-26 20:31:30"	doc1.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	10000	99.0005	990005	D	51070	D		0	-16	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000114036118019613	"2018-04-25 20:37:59"	doc1.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	11059	82.15	908497	D	62543	D		0	-15	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000114036117038689	"2017-10-13 20:43:32"	doc1.xml	4/A	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	34078	67.81	2310829	A	75585	D		0	82	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1238403	18	1048477	1	000114036117038689	"2017-10-13 20:43:32"	doc1.xml	4/A	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	34078	130	4430140	D	75585	D		0	-31	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Spiegelman Daniel K"	"C/o Biomarin Pharmaceutical Inc.,"	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
