sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1681752	5	1596967	1	000095017024019619	"2024-02-23 19:59:26"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-21	S	f	1144	52.6	60174	D	885	D		0	-56	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	5	1596967	1	000095017024014025	"2024-02-12 18:40:10"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	1040	53.59	55734	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	3	1596967	1	000120919123008945	"2023-02-13 20:37:01"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	S	0	1155	46.92	54193	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	3	1596967	1	000120919121014525	"2021-02-25 20:44:32"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-23	S	0	1346	50.05	67367	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	3	1596967	1	000120919120012818	"2020-02-25 21:09:15"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-21	S	0	1497	36.75	55015	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	3	1596967	1	000120919119055382	"2019-11-05 20:58:48"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	S	0	4797	36.1	173172	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	3	1596967	1	000120919119027597	"2019-05-03 20:29:11"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-05-03	S	0	3500	38	133000	D	4797	D		0	-42	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	2	1596967	1	000117911018005898	"2018-04-26 17:27:00"	edgar.xml	4	2018-04-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-25	S	0	3335	54.25	180924	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"ED, Principal Acct Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	2	1596967	1	000117911018002891	"2018-02-26 17:22:24"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-23	S	0	1360	50.51	68694	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"ED, Principal Acct Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1681752	1	1596967	1	000117911017006275	"2017-04-28 16:27:42"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-26	S	0	4915	38.4776	189117	D	0	D		1	-100	13472	-1	0	0	3					-5	-2	0	-4	8	56	40	45	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Callesano Christopher"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, Principal Acct Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
