sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1253118	9	1596993	1	000091957424000384	"2024-01-16 16:13:44"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-01-12	P	0	5000	42.58	212900	A	1929404	D	"By Spouse,By Trust"	0	0	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957423002369	"2023-04-03 20:03:19"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	3	"Common Shares, $0.01 par value per share"	2023-03-30	P	0	30000	19.73	591900	A	1895751	M	"By spouse,By Trust,By member of the hous"	1	2	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957419002815	"2019-04-09 16:12:06"	ownership.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2019-04-05	P	0	7500	7.7275	57956	A	2102092	D	"By spouse,By Trust,By members of the hou"	0	0	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1253118	9	1596993	1	000091957419002685	"2019-04-02 16:10:41"	ownership.xml	4	2018-12-28	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2019-03-29	P	0	20000	6.43	128600	A	2094592	M	"By spouse,By Trust,By members of the hou"	0	1	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957419002666	"2019-04-01 16:05:28"	ownership.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2019-03-28	P	0	5000	5.849	29245	A	82729	D	"By Company"	0	6	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957418007910	"2018-12-07 16:54:39"	ownership.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-12-04	P	0	20090	6.935	139324	A	75993	D	"By Company"	0	36	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342318000386	"2018-07-09 12:26:39"	dorian4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	P	0	100	7.56	756	A	7826560	I	"See footnotes"	0	0	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090514818000108	"2018-01-29 12:20:51"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Shares"	2018-01-26	P	0	1826460	7.39173	13500700	A	7826460	I	"See footnote"	1	30	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957417008558	"2017-12-12 16:30:25"	p121217.xml	4	2017-12-08	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2017-12-08	P	0	10000	6.999	69990	A	49475	I	"By Company"	0	25	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957417005189	"2017-07-06 16:30:27"	p0706171.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2017-07-05	P	0	2000	8.3119	16624	A	63945	D		0	3	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
