sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1638233	1	1596993	1	000091957423006807	"2023-12-20 16:55:56"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-18	S	0	5000	43.25	216250	D	88720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957423006803	"2023-12-20 16:14:57"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2023-12-19	S	0	10000	44.5	445000	D	86607	I	"By Company"	1	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957423006785	"2023-12-18 16:32:43"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-15	S	0	3500	42.69	149415	D	96607	D	"By Company"	0	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423006702	"2023-12-11 16:29:43"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-08	S	0	7500	39.33	294975	D	63353	D		0	-11	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1815798	1	1596993	1	000091957423006683	"2023-12-08 16:43:08"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-06	S	0	10000	43.63	436300	D	176866	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hansen Tim Truels"	"Strandholms Alle 23"		Hvidovre	G7	2650	Denmark	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638218	1	1596993	1	000091957423006625	"2023-12-05 16:19:58"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-01	S	0	10000	44.245	442450	D	327615	D	"By Trust"	1	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Lycouris John"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"CEO of Dorian LPG (USA) LLC"		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423006512	"2023-11-22 16:26:59"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-21	S	0	6000	41.62	249720	D	70853	D		0	-8	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006472	"2023-11-20 16:25:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-16	S	0	5000	37.15	185750	D	93720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006404	"2023-11-14 16:11:21"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-10	S	0	5000	36.4	182000	D	98720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1815798	1	1596993	1	000091957423005991	"2023-11-08 16:10:21"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	25000	37.61	940250	D	186866	D		0	-12	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hansen Tim Truels"	"Strandholms Alle 23"		Hvidovre	G7	2650	Denmark	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423005445	"2023-10-02 16:24:37"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-09-28	S	0	5000	29.13	145650	D	103720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000509	"2023-08-15 16:54:12"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	40000	25.6	1024000	D	49786	I	"By Kensico Capital Management Corp."	0	-45	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000507	"2023-08-14 16:37:36"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	40000	26.8237	1072949	D	89786	I	"By Kensico Capital Management Corp."	0	-31	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000486	"2023-08-11 16:23:11"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	53000	27.82	1474460	D	129786	I	"By Kensico Capital Management Corp."	0	-29	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423004533	"2023-08-11 16:11:33"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-08-09	S	0	10000	27.7	277000	D	76853	D		1	-12	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000470	"2023-08-10 17:48:29"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	65000	28.52	1853800	D	182786	I	"By Kensico Capital Management Corp."	0	-26	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000465	"2023-08-09 16:46:24"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	100000	29.01	2901000	D	247786	I	"By Kensico Capital Management Corp."	0	-29	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000433	"2023-07-18 16:58:21"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	17000	24.6	418200	D	347786	I	"By Kensico Capital Management Corp."	0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000431	"2023-07-17 16:59:12"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	50000	25.77	1288500	D	364786	I	"By Kensico Capital Management Corp."	0	-12	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1443559	1	1596993	1	000090445423000429	"2023-07-14 16:57:21"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	43700	25.74	1124838	D	414786	I	"By Kensico Capital Management Corp."	0	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Coleman Thomas Jason"	"C/o Kensico Capital Management"	"55 Railroad Avenue, 2Nd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423004085	"2023-07-13 16:17:02"	ownership.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-07-11	S	0	3000	26	78000	D	87805	D		0	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
