sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1253118	9	1596993	1	000091957424000384	"2024-01-16 16:13:44"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-01-12	P	0	5000	42.58	212900	A	1929404	D	"By Spouse,By Trust"	0	0	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras John C"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006807	"2023-12-20 16:55:56"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-18	S	0	5000	43.25	216250	D	88720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957423006803	"2023-12-20 16:14:57"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2023-12-19	S	0	10000	44.5	445000	D	86607	I	"By Company"	1	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1652806	1	1596993	1	000091957423006785	"2023-12-18 16:32:43"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-15	S	0	3500	42.69	149415	D	96607	D	"By Company"	0	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Tan Christina"	"1453 Fairfield Beach Road"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423006702	"2023-12-11 16:29:43"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-08	S	0	7500	39.33	294975	D	63353	D		0	-11	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1815798	1	1596993	1	000091957423006683	"2023-12-08 16:43:08"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-06	S	0	10000	43.63	436300	D	176866	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hansen Tim Truels"	"Strandholms Alle 23"		Hvidovre	G7	2650	Denmark	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638218	1	1596993	1	000091957423006625	"2023-12-05 16:19:58"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-01	S	0	10000	44.245	442450	D	327615	D	"By Trust"	1	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Lycouris John"	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		1	1	0	0	"CEO of Dorian LPG (USA) LLC"		0	1	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423006512	"2023-11-22 16:26:59"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-21	S	0	6000	41.62	249720	D	70853	D		0	-8	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006472	"2023-11-20 16:25:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-16	S	0	5000	37.15	185750	D	93720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006404	"2023-11-14 16:11:21"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-10	S	0	5000	36.4	182000	D	98720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
