sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1058439	3	740942	1	000114036111017835	"2011-03-21 16:02:15"	doc1.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	3400	21.3806	72694	D	4952	D		1	-41	0																	C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Henry Clay T"	"319 Vista Drive"		Phoenixville	PA	19460		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316796	1	740942	1	000114036111016098	"2011-03-11 16:21:41"	doc1.xml	4/A	2011-03-10	0	0	0	000000000000000000	1	"Common Stock"	2011-03-08	P	0	2000	22.4	44800	A	6199	D	"By IRA"	0	48	0																	C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Leo Edward A"	"128 Round Hill Road"		"Kennett Square"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460056	3	740942	1	000114036111016089	"2011-03-11 16:10:33"	doc1.xml	4/A	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	P	0	5000	22.6164	113082	A	66722	D		1	8	0																	C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Pommerening William E"	"2369 North Vermont Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209531	1	740942	1	000145968509000054	"2009-11-30 12:48:20"	primary_doc.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	4250	19.8445	84339	A	6966	M	"By IRA,As custodian for 3 children under"	0	156	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Frederick Frederic M"	"11455 Bemisderfer Road"		Greencastle	PA	17225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217649	2	740942	1	000145968509000034	"2009-11-20 15:25:00"	primary_doc.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	P	0	2500	19.8659	49665	A	11700	M	"By IRA"	0	27	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Tompkins Jane B"	"24 Kelly Drive"		Carlisle	PA	17015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460254	1	740942	1	000145968509000032	"2009-11-20 14:56:51"	primary_doc.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	P	0	400	19.6	7840	A	27493	D	"By ESOP"	0	1	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Merrill Mark S"	"2027 Scott Meadow Court"		Harrisburg	PA	17110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365288	1	740942	1	000145968509000031	"2009-11-19 08:40:04"	primary_doc.xml	4/A	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	1000	20.105	20105	A	27816	I	"By IRA,By Spouse,By Spouse IRA"	0	4	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Johnston Harry D"	"1207 Back Run Road"		McConnellsburg	PA	17233		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365288	1	740942	1	000118143109051861	"2009-11-16 16:57:08"	rrd257407.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	1000	20.105	20105	D	27816	I	"By IRA,By Spouse,By Spouse IRA"	0	4	0																	C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Johnston Harry D"	"1207 Back Run Road"		McConnellsburg	PA	17233		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460056	1	740942	1	000145968509000030	"2009-11-06 13:15:00"	primary_doc.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	5000	21.457	107285	A	60560	D		0	9	0	0																C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Pommerening William E"	"2369 North Vermont Street"		Arlington	VA	22207		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1460056	1	740942	1	000145968509000029	"2009-11-02 16:56:30"	primary_doc.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	P	0	10000	22.99	229900	A	55560	D		0	22	0																	C		0	0000		"Tower Bancorp Inc"	TOBC	6022	251445946	PA	0004-12-31	60	h	"Pommerening William E"	"2369 North Vermont Street"		Arlington	VA	22207		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
