sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527205	4	1158863	1	000124636017002237	"2017-06-23 16:00:12"	form.xml	4	2017-06-23	0	1	0	000000000000000000	4	"Common Stock"	2017-06-23	S	f	495148	69.25	34288999	D	5466	D		0	-99	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016007474	"2016-12-15 18:35:18"	form.xml	4	2016-12-13	0	1	0	000000000000000000	2	"Common Stock"	2016-12-13	S	f	87749	72.4927	6361162	D	51481	D		1	-63	16435	3	-3	-3	-2	-3	9			-3	-4	-4	14	16	24	68	26	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016005992	"2016-05-24 20:42:11"	form.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	f	96081	55.5285	5335236	D	51481	D		1	-65	14837	3	-2	-2	-2	3	7	28		1	-1	2	11	26	32	30	44	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016005139	"2016-03-16 12:28:09"	form.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	f	13639	46.6189	635835	D	51147	D		0	-21	11730	0	0	7	7	13	27	37	72	-2	-7	-1	5	5	-5	-20	-25	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016005041	"2016-03-11 11:14:14"	form.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	f	58394	47.4395	2770182	D	51147	D		0	-53	12218	0	0	1	5	8	30	38	67	-6	-5	5	7	8	-2	-17	-25	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636016005012	"2016-03-09 20:14:09"	form.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	f	6791	48.5058	329403	D	51147	D		0	-12	11773	-1	-2	-2	-4	9	24	37	63	-5	1	7	10	13	7	-16	-24	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	4	1158863	1	000124636015001499	"2015-03-16 12:28:08"	form.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	f	95095	56.5163	5374418	D	4294	D		0	-96	16604	0	0	-2	-1	-6	-24	-16	-17	0	-1	-5	3	-2	23	-7	135	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	2	1158863	1	000120919114020885	"2014-03-17 13:07:16"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	10600	61.4508	651378	D	4134	D		1	-72	18470	0	3	6	4	-25	-20	-24	-6	-2	-2	6	-3	6	25	133		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	2	1158863	1	000120919114020257	"2014-03-13 15:21:13"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	89400	61.8934	5533274	D	4134	D		1	-96	19415	0	-1	-2	4	-25	-25	-26	-7	-1	4	2	1	7	23	156		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527205	2	1158863	1	000120919113041657	"2013-08-21 16:47:01"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	3	"Common Stock"	2013-08-19	S	0	340000	40.45	13753000	D	3684	D		0	-99	16302	0	0	0	-3	22	20	37	-2	0	6	30	26	41	107	143		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Jackson Joseph L."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
