sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185721	107	836106	1	000118143110033509	"2010-06-16 18:08:41"	rrd279205.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	375	0	0	A	8892	D	"By Spouse,By 401(k) Plan"	0	4	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	108	836106	1	000118143110027746	"2010-05-18 19:39:10"	rrd276097.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	375	0	0	A	19588	D	"By Spouse,By 401(k) Plan"	0	2	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	109	836106	1	000118143110021851	"2010-04-16 13:16:55"	rrd272913.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	375	0	0	A	19351	D	"By Spouse,By 401(k) Plan"	0	2	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	103	836106	1	000118143110016802	"2010-03-16 19:04:32"	rrd270168.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	375	0	0	A	19114	D	"By Spouse,By 401(k) Plan"	0	2	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	106	836106	1	000118143110010168	"2010-02-18 16:41:05"	rrd266736.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	375	0	0	A	18428	D	"By Spouse,By 401(k) Plan"	0	2	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	105	836106	1	000118143110003570	"2010-01-19 18:33:58"	rrd263112.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	375	0	0	A	17462	D	"By Spouse,By 401(k) Plan"	0	2	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	99	836106	1	000118143109058001	"2009-12-21 19:12:55"	rrd260526.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	4875	0	0	A	42251	M	"By Spouse,By 401(k) Plan"	0	13	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	98	836106	1	000118143109057074	"2009-12-16 16:38:01"	rrd259967.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	438	0	0	A	39162	M	"By Spouse,By 401(k) Plan"	0	1	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	98	836106	1	000118143109057074	"2009-12-16 16:38:01"	rrd259967.xml	4	2009-12-14	0	1	0	000000000000000000	2	"Common Stock"	2009-12-15	S	0	8322	24.18	201226	D	39162	M	"By Spouse,By 401(k) Plan"	0	-18	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185721	101	836106	1	000118143109052264	"2009-11-17 17:32:57"	rrd257460.xml	4	2009-11-14	0	1	0	000000000000000000	0	"Common Stock"	2009-11-14	M	0	375	0	0	A	48308	D	"By 401(k) Plan,By Spouse"	0	1	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Benzing Jeffrey"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
