sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1185292	18	1547546	4	000141588923016043	"2023-12-08 16:15:51"	form4-12082023_091245.xml	4	2023-11-21	0	0	0	000000000000000000	0	"common stock"	2023-11-21	P	0	3000	2.1	6300	A	186732	D		0	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923012452	"2023-08-22 09:26:13"	form4-08222023_010809.xml	4	2023-08-17	0	0	0	000000000000000000	0	"common stock"	2023-08-17	P	0	3000	2.11	6330	A	183732	D		0	2	0	0																					"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923005675	"2023-03-31 17:15:14"	form4-03312023_050303.xml	4	2023-03-29	0	0	0	000000000000000000	0	"common stock"	2023-03-29	P	0	2000	2.025	4050	A	180732	D		1	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000141588923005642	"2023-03-30 17:20:09"	form4-03302023_050301.xml	4	2023-03-28	0	0	0	000000000000000000	0	"common stock"	2023-03-28	P	0	1000	1.995	1995	A	178732	D		0	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	4	000141588922012900	"2022-12-21 17:41:49"	form4-12212022_101240.xml	4	2022-12-20	0	0	0	000000000000000000	0	"common stock"	2022-12-20	P	0	3000	1.9	5700	A	177732	D		0	2	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	4	000141588922008557	"2022-08-12 17:01:54"	form4-08122022_020841.xml	4	2022-08-11	0	0	0	000000000000000000	0	"common stock"	2022-08-11	P	0	2000	2.685	5370	A	174732	D		0	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	18	1547546	4	000117911022002347	"2022-03-21 16:45:21"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"common stock"	2022-03-17	P	0	2000	3.06	6120	A	169232	D		0	1	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	4	000117911021005815	"2021-05-24 16:40:39"	edgar.xml	4	2021-05-23	0	0	0	000000000000000000	0	"common stock"	2021-05-23	P	0	2000	3.68	7360	A	70793	D		0	3	0																						"Lument Finance Trust, Inc."	LFT	6798	454966519	MD	0004-12-31	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	3	000117911020011136	"2020-11-16 18:16:51"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"common stock"	2020-11-16	P	0	2000	2.86	5720	A	68793	D		0	3	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185292	17	1547546	3	000117911020009085	"2020-08-17 18:58:23"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	0	"common stock"	2020-08-13	P	0	2000	2.48	4960	A	66793	D		0	3	0																	C		0	0000		"Hunt Companies Finance Trust, Inc."	HCFT	6798	454966519	MD	0004-12-12	67	h	"Houlihan William A"	"C/o Five Oaks Investment Corp."	"230 Park Avenue, 19Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
