sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1624335	5	320335	2	000106299324010931	"2024-05-22 15:21:22"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	82.775	82775	A	40482	D	"Thrift/401(k) Plan Trust"	0	3	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299324010776	"2024-05-20 14:27:31"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	2000	84.8229	169646	A	39482	D	"Thrift/401(k) Plan Trust"	0	5	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020271	"2023-11-07 16:29:36"	form4a.xml	4/A	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	9551	77.26	737910	A	27677	D	"Thrift/401(k) Plan Trust"	0	53	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020271	"2023-11-07 16:29:36"	form4a.xml	4/A	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	8551	116.979	1000289	D	27677	D	"Thrift/401(k) Plan Trust"	0	-24	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020222	"2023-11-06 17:27:07"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	9551	77.26	737910	A	27544	D	"Thrift/401(k) Plan Trust"	0	53	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020222	"2023-11-06 17:27:07"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	8551	116.979	1000289	D	27544	D	"Thrift/401(k) Plan Trust"	0	-24	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	4	320335	2	000106299323005600	"2023-03-02 16:51:04"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	10000	77.26	772600	A	26533	D	"Thrift/401(k) Plan Trust"	0	60	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	4	320335	2	000106299323005600	"2023-03-02 16:51:04"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	9000	121.784	1096057	D	26533	D	"Thrift/401(k) Plan Trust"	0	-25	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	3	320335	2	000118308419000207	"2019-11-06 11:31:29"	edgar.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	2400	98.1163	235479	D	16865	D	N/A	0	-12	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308419000125	"2019-04-30 17:05:54"	edgar.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	5439	86.73	471724	D	19146	D	N/A	0	-22	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308419000100	"2019-03-18 15:25:05"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	38000	50.64	1924320	A	24585	D	N/A	0	-283	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308419000100	"2019-03-18 15:25:05"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	29510	83.0775	2451617	D	24585	D	N/A	0	-55	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000172	"2018-09-06 17:20:50"	edgar.xml	4/A	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	16500	53.61	884565	A	10419	D	N/A	0	-271	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000172	"2018-09-06 17:20:50"	edgar.xml	4/A	2018-09-05	0	0	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	12550	88.9393	1116188	D	10419	D	N/A	0	-55	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000170	"2018-09-06 16:58:46"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	16500	53.61	884565	A	10389	D	N/A	0	-270	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000170	"2018-09-06 16:58:46"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	12550	88.9393	1116188	D	10389	D	N/A	0	-55	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000025	"2018-01-05 16:54:51"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	16500	53.61	884565	A	3750	D	N/A	0	-129	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	2	320335	1	000118308418000025	"2018-01-05 16:54:51"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	12750	90.8938	1158896	D	3750	D	N/A	0	-77	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
