sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1930673	1	16732	1	000001673224000072	"2024-04-08 08:27:56"	wk-form4_1712579266.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	250	43.75	10938	D	14106	D	"By 401K Plan"	0	-2	0	0																					"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1930673	1	16732	1	000001673223000178	"2023-12-13 16:08:10"	wk-form4_1702501678.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	3000	44.31	132930	D	14354	D	"By 401K Plan"	0	-17	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1708573	2	16732	1	000001673223000107	"2023-09-15 16:17:03"	wk-form4_1694809009.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	8000	43.3459	346767	D	34350	D	"By 401(k) Plan"	0	-19	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Polomski Stanley"	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395576	11	16732	1	000001673222000162	"2022-12-22 16:11:05"	wf-form4_167174344872163.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	37354	56.86	2123948	D	99385	D		0	-27	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Ciongoli Adam G."	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395576	11	16732	1	000001673222000160	"2022-12-12 16:13:19"	wf-form4_167087957185937.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	44232	56.46	2497339	D	136739	D		0	-24	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Ciongoli Adam G."	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1930673	1	16732	1	000001673222000158	"2022-12-08 16:06:19"	wf-form4_167053355373277.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	1800	56.1	100980	D	12764	D	"By 401K Plan"	0	-12	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1930673	1	16732	1	000001673222000136	"2022-10-04 16:20:55"	wf-form4_166491482959507.xml	4	2022-09-30	0	0	0	000000000000000000	3	"Common Stock"	2022-10-03	S	0	3600	47.35	170460	D	14557	D	"By 401K Plan"	0	-20	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395576	11	16732	1	000001673222000089	"2022-09-06 16:08:01"	wf-form4_166249486634147.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	18321	50.0006	916061	D	111598	D		0	-14	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Ciongoli Adam G."	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395576	11	16732	1	000001673222000084	"2022-08-10 16:32:28"	wf-form4_166016353390690.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	17924	50.01	896379	D	129919	D		0	-12	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Ciongoli Adam G."	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395576	11	16732	1	000001673222000080	"2022-08-03 16:17:52"	wf-form4_165955785669550.xml	4	2022-07-13	0	1	0	000000000000000000	1	"Common Stock"	2022-07-13	S	0	32194	49.75	1601652	D	129919	D		0	-20	0																						"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Ciongoli Adam G."	"One Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
