sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1237284	2	931336	2	000117930707000068	"2007-07-10 19:22:20"	edgar.xml	4	2007-07-07	0	1	0	000000000000000000	0	"Common Stock"	2007-07-07	M	0	10963	0	0	A	33968	D		0	48	32767	-1	0	0	3	-9	-13	-19	-40	-1	0	-1	-2	-9	11	21	31	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	2	000135360507000026	"2007-01-17 16:33:55"	edgar.xml	4	2007-01-13	0	1	0	000000000000000000	0	"Common Stock"	2007-01-13	M	0	2000	0	0	A	23005	D		0	10	32767	-1	0	0	2	4	22	7	-14	1	5	2	2	6	18	16	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	2	000117930707000016	"2007-01-09 17:30:23"	edgar.xml	4	2007-01-07	0	1	0	000000000000000000	0	"Common Stock"	2007-01-07	M	0	2487	0	0	A	21652	D		0	13	32367	2	1	1	2	3	19	7	-15	0	-2	-3	-1	0	12	10	55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	2	000117930706000091	"2006-12-14 16:09:27"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	25086	17.1835	431065	A	19970	D		0	-490	32767	0	0	0	-1	0	8	7	-11	0	-1	1	2	3	18	11	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	2	000117930706000091	"2006-12-14 16:09:27"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	25086	43.29	1085974	D	19970	D		1	-56	32767	0	0	0	-1	0	8	7	-11	0	-1	1	2	3	18	11	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	1	000117930706000061	"2006-07-20 14:34:29"	edgar.xml	4	2006-07-20	0	1	0	000000000000000000	2	"Common Stock"	2006-07-20	M	0	8527	0	0	A	19970	D		0	75	28359	0	0	-1	0	4	11	16	23	2	0	5	4	-2	-1	3	19	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	1	000135360506000015	"2006-03-15 16:06:19"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	M	0	15000	17.1835	257753	A	11388			0	-415	22247	1	2	2	4	1	-4	15	25														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	1	000135360506000015	"2006-03-15 16:06:19"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	2	"Common Stock"	2006-03-14	S	0	21195	37.0607	785501	D	11388			0	-65	22247	1	2	2	4	1	-4	15	25														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	1	000117930706000010	"2006-02-23 10:39:35"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	5000	37.75	188750	D	17555			0	-22	32767	0	-1	-1	-1	2	-6	0	19														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237284	2	931336	1	000123728406000008	"2006-02-02 14:52:56"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2000	38	76000	D	22555			0	-8	32767	0	1	1	1	-1	-3	-1	17														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Klein Ronald H"	"2515 McKinney Avenue, Suite 1200"		Dallas	TX	75201		0	1	0	0	"SVP --"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
