sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1387614	2	1064481	8	000114036108006871	"2008-03-17 12:15:04"	doc1.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock"	2008-03-10	P	0	22000	0.5	11000	A	397000	D		1	6	0	0																C		0	0000		"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Maxwell Roderick D"	"#2370, 255-5Th Ave Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388524	2	1064481	8	000094935308000114	"2008-02-13 16:57:38"	f4dagenais-021108_ex.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	35000	0.601429	21050	A	101200	D		1	53	0																	C		0	0000		"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Dagenais Jason G"	"68 Sienna Park Link Sw"		Calgary	A0	"T3H 4N1"	"Alberta, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388524	2	1064481	8	000094935308000108	"2008-02-12 12:53:38"	f4dagenais-020808_ex.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	5000	0.43	2150	A	71200	D		0	8	0	0																C		0	0000		"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Dagenais Jason G"	"68 Sienna Park Link Sw"		Calgary	A0	"T3H 4N1"	"Alberta, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388524	2	1064481	8	000094935308000106	"2008-02-12 12:51:36"	f4dagenais-020508_ex.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	10000	0.4	4000	A	66200	D		0	18	0	0																C		0	0000		"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Dagenais Jason G"	"68 Sienna Park Link Sw"		Calgary	A0	"T3H 4N1"	"Alberta, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1387631	1	1064481	8	000094935307000681	"2007-11-13 16:55:31"	f4belzberg_ex.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	P	0	250000	0	0	A	550000	D	"Through Bel Cal Holdings Ltd."	0	83	0																						"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Belzberg Greg L"	"9140 St. Ives Dr."		"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388528	2	1064481	8	000094935307000594	"2007-10-11 13:28:10"	f4buchanan-092807_ex.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	10000	1.135	11350	A	186700	D		0	6	0	0																					"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Buchanan Terry R"	"768 Strathcona Drive Sw"		Calgary	A0	"T3H 1S1"	"Alberta, Canada"	0	1	0	0	"VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388528	2	1064481	8	000094935307000592	"2007-10-11 13:22:07"	f4a-buchanan_092507ex.xml	4/A	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	6700	1.12	7504	A	176700	D		0	4	0	0																					"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Buchanan Terry R"	"768 Strathcona Drive Sw"		Calgary	A0	"T3H 1S1"	"Alberta, Canada"	0	1	0	0	"VP of Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1384520	2	1064481	8	000094935307000557	"2007-09-24 17:07:12"	f4vandale-051707_ex.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	250000	0	0	D	2175000	D		0	-10	0																	C		0	0000		"Patch International Inc/cn"	PTCH	1311	870393257		0004-05-31	13	b	"Vandale Michael S"	"300-1441 5Th Avenue Sw"		Calgary	A0	"T2P 2V1"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1388524	1	1064481	6	000094935307000131	"2007-02-06 16:08:31"	f4dagenais-011007_ex.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	P	0	38000	1.40737	53480	A	38000	D		1	32767	0																	C		0	0000		"Patch International Inc/cn"	PTCH	1311	980173610	NV	0004-05-31	13	b	"Dagenais Jason G"	"68 Sienna Park Link Sw"		Calgary	A0	"T3H 4N1"	"Alberta, Canada"	0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1384468	1	1064481	6	000094935307000034	"2007-01-10 08:54:29"	f4edwards_122806ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	P	0	20000	1	20000	A	170000	D		0	13	0	0																C		0	0000		"Patch International Inc/cn"	PTCH	1311	980173610	NV	0004-05-31	13	b	"Edwards Donald Blair"	"3802 - 5Th Street Sw"		Calgary	A0	"T2S 2C8"	"Alberta, Canada"	0	1	0	0	Secretary		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
