sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1387874	11	727273	4	000092387621000014	"2021-12-17 13:26:41"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	25000	4.2487	106218	A	210706	D	"By Trust"	0	13	0	0																					"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	17	727273	4	000119190114000001	"2014-11-13 21:05:22"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	12800	10.6026	135713	A	152922	D	"By Trust"	0	9	980	-2	5	5	4	0	-4	-21	-70	8	8	11	8	6	35	106	30	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Aneles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	11	727273	4	000092387614000014	"2014-11-12 18:59:52"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	7200	10.6649	76788	A	140122	D	"By Trust"	1	5	1051	-1	-2	-2	0	-2	-7	-29	-69	10	9	13	9	4	36	100	37	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	11	727273	4	000092387614000003	"2014-05-16 14:10:15"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	30000	7.9995	239985	A	128879	D	"By Trust"	0	30	627	0	0	-1	7	5	27	35	5	-2	-2	25	15	5	53	43	-5	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	11	727273	4	000092387614000001	"2014-05-14 15:15:25"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	30500	7.9546	242615	A	74479	I	"By Trust"	0	69	599	0	-1	-1	-1	4	16	32	-11	0	29	26	17	7	48	44	-8	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	16	727273	4	000092387613000003	"2013-11-22 19:43:57"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	200	5.5	1100	A	68379	D		0	0	151	1	2	2	6	24	44	56	100	0	6	6	13	17	-6	-27	-37	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 S Hope St., Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	15	727273	4	000092387613000002	"2013-11-20 18:58:43"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	2300	5.47607	12595	A	68179	D		1	3	162	0	0	0	9	29	43	54	99	-1	2	7	13	19	-2	-27	-38	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 S. Hope St, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	11	727273	4	000119190113000001	"2013-11-15 20:53:54"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	17435	5.31126	92602	A	65879	D		1	36	213	-1	0	0	0	26	35	42	99	2	4	0	14	27	-6	-31	-41	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"C/o Cadiz Inc."	"550 South Hope Street, Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	14	727273	4	000072727313000012	"2013-04-03 16:34:49"	primary_doc.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	5114	6.7492	34515	A	44733	D		1	13	273	-1	1	1	-4	-16	-21	-22	4	-2	-2	2	-6	-16	-32	-31	-46	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"550 S. Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1387874	14	727273	4	000072727313000011	"2013-03-29 15:42:10"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	P	0	26810	6.73861	180662	A	39619	D		1	209	259	0	0	-2	-4	-17	-31	-24	4	0	1	0	4	-10	-32	-33	-41	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Grant Geoffrey T"	"550 S. Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
