sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1515674	3	1173420	2	000121465922014679	"2022-12-08 12:02:46"	marketforms-57835.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Shares"	2022-12-07	M	f	184600	3.67	677482	A	789531	D		0	31	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465922014679	"2022-12-08 12:02:46"	marketforms-57835.xml	4	2022-12-07	0	1	0	000000000000000000	2	"Common Shares"	2022-12-07	S	f	71186	5.96	424269	D	789531	D		0	-8	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465922014604	"2022-12-07 12:33:01"	marketforms-57792.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Shares"	2022-12-06	M	f	150000	3.67	550500	A	789531	D		0	23	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465922014604	"2022-12-07 12:33:01"	marketforms-57792.xml	4	2022-12-06	0	1	0	000000000000000000	2	"Common Shares"	2022-12-06	S	f	57592	5.97	343824	D	789531	D		0	-7	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465921013077	"2021-12-14 15:08:46"	marketforms-54629.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Shares"	2021-12-13	M	f	35007	3.85	134777	A	784012	D		0	5	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465921013077	"2021-12-14 15:08:46"	marketforms-54629.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Shares"	2021-12-13	S	f	16143	7.14	115261	D	784012	D		0	-2	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465921012470	"2021-12-01 18:24:49"	marketforms-54422.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	f	124620	0	0	A	784012	D		0	19	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465920010246	"2020-12-08 13:52:32"	marketforms-50577.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Shares"	2020-12-07	M	f	264393	3.85	1017913	A	711103	D		0	59	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465920010246	"2020-12-08 13:52:32"	marketforms-50577.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Shares"	2020-12-07	S	f	167308	10.49	1755061	D	711103	D		0	-19	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1515674	3	1173420	2	000121465920010050	"2020-12-01 16:55:37"	marketforms-50355.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Shares"	2020-12-01	M	f	92550	0	0	A	711103	D		0	15	0																	C		0	0000		"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Ottewell David A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
