sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1843623	231	24741	1	000112760224003995	"2024-02-08 16:22:45"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	236	0	0	A	31493	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired SVP"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	231	24741	1	000112760224001046	"2024-01-08 16:08:27"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	639	0	0	A	31493	D		0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired SVP"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	230	24741	1	000112760223023566	"2023-09-01 16:07:42"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	M	0	2170	0	0	A	31493	D		0	7	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	192	24741	1	000112760223015894	"2023-05-17 16:06:22"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4517	0	0	A	102508	D		0	5	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	184	24741	1	000112760223014084	"2023-05-02 16:13:27"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	28574	33.139	946914	D	100000	D		0	-22	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	168	24741	1	000112760223013100	"2023-04-18 16:06:53"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	36481	0	0	A	128574	D		0	40	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	140	24741	1	000112760223004427	"2023-02-10 15:51:41"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	357	0	0	A	105427	D		0	0	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	113	24741	1	000112760223001154	"2023-01-09 16:06:14"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	597	0	0	A	105427	D		0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	93	24741	1	000112760222016632	"2022-06-03 16:10:14"	form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	8723	35.673	311176	D	98497	D		0	-8	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1843623	93	24741	1	000112760222016632	"2022-06-03 16:10:14"	form4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	M	0	1793	19.65	35232	A	98497	D		0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
