sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1286195	8	1297996	4	000129799619000100	"2019-06-19 19:02:23"	wf-form4_156098532664024.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	11400	0	0	A	4338	D		0	-161	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	8	1297996	4	000129799619000100	"2019-06-19 19:02:23"	wf-form4_156098532664024.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	11400	122	1390800	D	4338	D		0	-72	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1286195	8	1494877	3	000149487719000076	"2019-06-19 18:59:03"	wf-form4_156098512746458.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Units"	2019-06-17	M	0	22800	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1286195	8	1297996	4	000129799619000071	"2019-05-08 17:55:28"	wf-form4_155735251356658.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	17233	0	0	A	4338	D		0	-134	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	8	1297996	4	000129799619000071	"2019-05-08 17:55:28"	wf-form4_155735251356658.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	17233	119.65	2061928	D	4338	D		0	-80	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1286195	8	1494877	3	000149487719000050	"2019-05-08 17:52:52"	wf-form4_155735235644045.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Units"	2019-05-06	M	0	34466	0	0	A	0	D		0	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1286195	8	1297996	4	000129799618000116	"2018-07-09 17:54:44"	wf-form4_153117326850664.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	10435	0	0	A	4338	D		1	-171	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	8	1297996	4	000129799618000116	"2018-07-09 17:54:44"	wf-form4_153117326850664.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	10435	115	1200025	D	4338	D		1	-71	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1286195	8	1494877	3	000149487718000077	"2018-07-09 17:51:26"	wf-form4_153117306988623.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Units"	2018-07-05	M	0	20870	0	0	A	0	D		1	-100	0																	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1286195	5	1297996	4	000129799616000246	"2016-09-16 18:24:46"	wf-form4_147406467338062.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	2701	41.73	112713	A	4338	D		0	165	32767	0	1	1	6	2	3	13		-3	-8	-5	-9	-8	7	51	59	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	5	1297996	4	000129799616000246	"2016-09-16 18:24:46"	wf-form4_147406467338062.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-14	S	0	14701	92.4953	1359773	D	4338	D		1	-77	32767	0	1	1	6	2	3	13		-3	-8	-5	-9	-8	7	51	59	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1286195	5	1494877	3	000149487716000096	"2016-09-12 19:53:14"	wf-form4_147372438154840.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Units"	2016-09-08	M	0	12000	0	0	A	16338	D		0	277	32767	0	-2	-2	-3	-3	-1	10		-6	-3	-5	-8	-5	13	63	59	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Sham Edward F"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
