sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1379222	5	882796	1	000112760224016190	"2024-05-22 07:24:51"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	6.38	31900	A	86818	D		0	6	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919123052027	"2023-10-04 17:06:34"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	10000	0.86	8600	A	93000	D		0	12	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760223018775	"2023-06-15 16:33:37"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	12866	8.04	103443	D	81818	D		0	-14	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	16	1169245	1	000116924523000027	"2023-05-19 16:15:57"	wf-form4_168452733692556.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	41510	D	"Held in an individual retirement account"	0	10	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919122058025	"2022-11-21 08:12:21"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	30000	1.33	39900	A	83000	D		0	57	0	0																					"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924522000067	"2022-05-20 16:47:13"	wf-form4a_165307960124153.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.08	9240	A	37760	I	"Held in an individual retirement account"	0	9	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924521000106	"2021-11-08 18:26:09"	wf-form4_163641394792074.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	33760	2.49463	84219	A	33760	D		1	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919121062427	"2021-11-02 16:40:17"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	40000	2.03375	81350	A	53000	D		0	308	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760221027342	"2021-10-19 16:21:49"	form4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	105000	3.46143	363450	A	65073	D		0	-263	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760221027342	"2021-10-19 16:21:49"	form4.xml	4	2021-10-15	0	1	0	000000000000000000	4	"Common Stock"	2021-10-15	S	0	105000	15.4	1617000	D	65073	D		0	-62	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924521000083	"2021-08-19 16:24:51"	wf-form4_162940466260409.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.08	9240	A	4000	I	"Held in an individual retirement account"	0	300	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919121051883	"2021-08-17 16:39:43"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	3000	5.68	17040	A	13000	D		0	30	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760221019792	"2021-06-14 16:29:33"	form4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	23333	3.15215	73549	A	65073	D		0	56	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760221019792	"2021-06-14 16:29:33"	form4.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	S	0	23333	16.86	393394	D	65073	D		0	-26	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919121020488	"2021-03-15 16:50:39"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5000	3.105	15525	A	10000	D		0	100	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	13	1539029	1527	000120919120031325	"2020-05-21 16:50:44"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	5000	1.85	9250	A	5000	D		0	32767	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760219033022	"2019-11-18 16:10:07"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	10000	1.45	14500	A	53046	D		0	23	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000120919118062934	"2018-12-17 16:19:14"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1000	4.46	4460	A	1000	I	"Held in an individual retirement account"	0	32767	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	10	1593034	1	000120919118058924	"2018-11-16 16:03:21"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-15	S	0	10000	12.83	128300	D	49970	D		0	-17	0																	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	10	1593034	1	000120919117019749	"2017-03-10 10:24:24"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-09	S	0	5325	10.82	57617	D	31252	D		0	-15	32767	0	3	1	1	12				-8	-23	-21	-12	-34	-48	-75	-88	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	10	1593034	1	000120919116105830	"2016-03-03 20:53:43"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-03-01	S	0	3413	42.19	143994	D	36577	D		0	-9	32767	-2	-2	-2	-3	-33	-61	-51	-70	-17	-13	-14	-20	-29	-43	-49	-43	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Hutson Nancy J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1379222	5	882796	1	000112760215007601	"2015-02-23 12:50:20"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	10000	10.27	102700	A	15891	D		0	170	8173	0	4	2	0	-11	11	13	-79	0	0	0	-17	-6	-22	-13	636	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760214025794	"2014-08-18 16:06:47"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	9000	0	0	A	5951	D		0	-295	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760214025794	"2014-08-18 16:06:47"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	9000	65	585000	D	5951	D		0	-60	0																	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	7	912183	1	000112760214019992	"2014-06-05 15:09:14"	form4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	1104	0	0	A	5951	D		0	23	0	0																C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Hutson Nancy J"	"65 Hayden Avenue"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
