sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1299649	2	929008	1	000091066204000465	"2004-10-13 17:20:02"	frm4101304h_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-09-15	S	0	28916	21.0044	607362	D	0	I	"see footnote 1"	1	-100	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000464	"2004-10-13 17:19:15"	frm4101304g_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-09-09	S	0	272000	20.8641	5675043	D	28016	I	"see footnote 1"	1	-91	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000463	"2004-10-13 17:18:20"	frm4101304f_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-09-07	S	0	108800	20.7563	2258285	D	300916	I	"see footnote 1"	1	-27	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000462	"2004-10-13 17:17:13"	frm4101304e_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-09-01	S	0	229000	20.3655	4663695	D	409716	I	"see footnote 1"	1	-36	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000461	"2004-10-13 17:16:25"	frm4101304d_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-08-26	S	0	242200	20.2112	4895143	D	637816	I	"see footnote 1"	1	-28	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	3	929008	1	000091066204000460	"2004-10-13 17:15:13"	frm4101304c_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-08-23	S	0	249900	20.0893	5020316	D	880116	I	"see footnote 1"	1	-22	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/owesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000459	"2004-10-13 17:11:15"	frm101304b_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01"	2004-08-19	S	0	160000	20.0524	3208380	D	1129916	I	"see footnote 1"	1	-12	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	2	929008	1	000091066204000458	"2004-10-13 17:08:48"	frm4101204_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2004-08-03	S	0	324000	20.0487	6495785	D	1286916	I	"see footnote 1"	1	-20	4959	-7	1	1	5	24	31	19	52	-6	-3	5	17	40	63	307	591	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"C/o Wesco International, Inc."	"225 West Station Square Drive"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	1	929008	1	000120919104044873	"2004-09-17 16:25:23"	doc4.xml	4	2004-09-16	0	0	0	000000000000000000	1	"WESCO INTERNATIONAL COMMON STOCK"	2004-09-16	S	0	44500	21.7156	966342	D	44500	D		0	-50	3358	3	2	2	2	-1	20	33	47	5	6	8	7	31	45	286	317	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299649	1	929008	1	000120919104044870	"2004-09-17 16:10:34"	doc4.xml	4	2004-09-16	0	0	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2004-09-16	S	0	100000	21.4377	2143775	D	44500	D		0	-69	3358	3	2	2	2	-1	20	33	47	5	6	8	7	31	45	286	317	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Rosenbaum Robert B"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
