sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1275938	15	817979	3	000110465910011485	"2010-03-02 18:41:32"	a4.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	10000	0	0	A	12434	D		0	411	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	15	817979	3	000110465910000544	"2010-01-06 16:10:53"	a4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	2500	0	0	A	290000	D		0	1	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	15	817979	2	000110465909057341	"2009-10-01 16:32:01"	a4.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	2500	0	0	A	287500	D		0	1	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	14	817979	2	000110465909041686	"2009-07-02 14:29:54"	a4.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	2500	0	0	A	285000	D		0	1	0	0																C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"7140 Office Circle"	"C/o Accuride Corporation"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	11	817979	2	000110465909022079	"2009-04-01 16:07:05"	a4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	2500	0	0	A	282500	D		0	1	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"1400 Opus Place, Ste. 600"	"C/o Atc Technology Corporation"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	12	817979	2	000110465909016038	"2009-03-10 15:16:54"	a4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	275000	0.1869	51398	A	280000			0	5500	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"1400 Opus Place, Suite 600"	"C/o Atc Technology Corporation"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	11	817979	2	000110465909000636	"2009-01-06 17:11:25"	a4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	1250	0	0	A	5000			0	33	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"1400 Opus Place, Ste. 600"	"C/o Atc Technology Corporation"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	11	817979	1	000110465908061527	"2008-10-01 18:46:10"	a4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	1250	0	0	A	3750	D		0	50	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"1400 Opus Place, Ste. 600"	"C/o Atc Technology Corporation"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	11	817979	1	000110465908043538	"2008-07-01 17:00:19"	a4.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	1250	0	0	A	2500	D		0	100	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"1400 Opus Place, Ste. 600"	"C/o Atc Technology Corporation"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	10	817979	1	000110465908021763	"2008-04-01 18:04:29"	a4.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	1250	0	0	A	1250	D		0	32767	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"One Oak Hill Ctr., Ste 400"	"C/o Aftermarket Technology Corp."	Westmont	IL	60559		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000070	"2007-11-02 16:25:55"	primary_doc.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	1854	14	25956	A	64816	D		0	3	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000070	"2007-11-02 16:25:55"	primary_doc.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	1854	35	64890	D	64816	D		0	-3	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1275938	19	933405	1	000093340507000069	"2007-10-30 17:31:28"	primary_doc.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	782	14	10948	A	64816	D		0	1	0																						"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Johnson Donald T Jr"	"C/o Aftermarket Technology Corp."	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
