sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1165483	1	1124804	628	000116548305000006	"2005-07-05 09:41:27"	edgardoc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	89500	16.8199	1505381	D	7077138	D		0	-1	10722	0	1	-1	0	4	6	-21	4	-1	5	7	16	22	59	115	322	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	626	000116548305000005	"2005-06-22 16:19:16"	edgardoc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	31000	16.1514	500693	D	7166638	D		0	0	10782	2	-1	-1	6	1	3	-16	1	3	1	-5	24	10	58	79	330	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	625	000116548305000003	"2005-05-12 14:04:08"	edgardoc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	39000	12.7986	499145	D	7197638	D		0	-1	8001	0	5	6	12	23	33	25	36	0	-3	-8	-11	14	35	59	281	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	602	000116548305000002	"2005-03-14 11:23:13"	edgardoc.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	17200	14.6281	251603	D	7236638	D		0	0	14403	0	-1	1	-2	-7	7	21	27	16	13	14	46	51	104	66	556	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	601	000116548305000001	"2005-02-17 16:35:43"	edgardoc.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	22700	11.0123	249979	D	7253838	D		0	0	4943	-1	18	18	24	31	30	53	62	-5	-1	12	11	20	77	43	408	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	585	000116548304000008	"2004-11-16 11:05:40"	edgardoc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	53000	9.4906	503002	D	7276538	D		0	-1	3040	0	-1	-1	-1	12	19	46	70	-1	-3	8	1	53	14	84	229	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	578	000116548304000007	"2004-09-28 15:18:06"	edgardoc.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	29000	8.5958	249278	D	7329538	D		0	0	1922	0	-1	2	8	0	17	55	91	18	17	33	42	-4	-10	119	227	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	571	000116548304000006	"2004-06-23 11:28:11"	edgardoc.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	37500	8.162	306075	D	7358538	D		0	-1	1998	0	0	-2	-9	-9	-16	13	79	6	8	4	18	-3	62	140	121	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	573	000116548304000005	"2004-06-18 16:37:41"	edgardoc.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	50000	8.1455	407275	D	7396038	D		0	-1	1858	-3	0	0	7	0	-8	29	89	11	0	3	-15	-10	43	116	105	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1165483	1	1124804	572	000116548304000004	"2004-06-18 10:42:07"	edgardoc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-17	S	0	25000	8.1143	202858	D	7446038	D		0	0	1858	0	-3	-2	4	-3	-10	26	86	11	0	3	-15	-10	43	116	105	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Idx Investment Corp"	"40 Idx Drive"	"P.O. Box 1070"	Burlington	VT	05402		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
