sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1741553	4	1322505	1784	000120919123004451	"2023-01-23 17:10:15"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	228	43.8	9986	D	14146	D		0	-2	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919123004223	"2023-01-20 16:05:36"	doc4.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	938	43.9044	41182	D	14374	D		0	-6	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919122054490	"2022-10-25 16:00:40"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	656	19.4455	12756	D	14931	D		0	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919122043100	"2022-07-25 16:12:26"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	657	24.2128	15908	D	15587	D		1	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	4	1322505	1784	000120919122025522	"2022-04-25 16:38:59"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	655	33.2179	21758	D	16008	D		1	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"53 State Street, 19Th Floor"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	3	1322505	1784	000120919122004809	"2022-01-25 16:39:21"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	1688	24.9372	42094	D	16663	D		0	-9	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	3	1322505	1784	000120919121061556	"2021-10-25 18:30:49"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	312	29.1006	9079	D	7355	D		1	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	3	1322505	1784	000120919121048160	"2021-07-26 16:05:18"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	313	32.2064	10081	D	7667	D		1	-4	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	3	1322505	1784	000120919121043467	"2021-06-28 16:01:51"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	16300	24.3169	396365	A	7980	D		1	-196	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741553	3	1322505	1784	000120919121043467	"2021-06-28 16:01:51"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	2	"Common Stock"	2021-06-24	S	0	16300	36.3182	591986	D	7980	D		1	-67	0																						"Albireo Pharma, Inc."	ALBO	2834	0	DE	0004-12-31	28	d	"Duncan Jason"	"C/O Albireo Pharma, Inc."	"10 Post Office Square, Suite 1000"	Boston	MA	02109		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
