sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1206663	11	720672	1	000120919120015587	"2020-03-03 18:14:23"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17787	63.23	1124672	A	95177	D		0	23	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000120919120004476	"2020-01-22 16:25:57"	doc4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	10000	65.07	650700	D	95177	D		0	-10	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000120919120001855	"2020-01-06 16:36:09"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2161	0	0	A	105177	D		0	2	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000120919119055815	"2019-11-08 16:19:57"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10000	60.75	607500	D	103774	D		0	-9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000120919119001947	"2019-01-04 16:26:17"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	2625	0	0	A	113774	D		0	2	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000072067218000004	"2018-01-03 17:03:46"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	6189	0	0	A	112163	D		0	6	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	10	720672	1	000072067217000099	"2017-12-29 16:30:54"	edgardoc.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	8994	0	0	A	108294	D		0	9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	10	720672	1	000072067217000091	"2017-11-14 15:39:25"	edgardoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	30000	52.41	1572300	D	104166	D		0	-22	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	9	720672	1	000072067217000029	"2017-02-10 16:20:17"	edgardoc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	35000	53.38	1868300	D	134166	D		0	-21	21533	0	1	1	4	1	-11			0	6	9	6	40	47	76	5	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	9	720672	1	000072067217000004	"2017-01-04 17:15:04"	edgardoc.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	7276	0	0	A	169166	D		0	4	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	9	720672	1	000072067216000175	"2016-11-23 14:05:21"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	20000	50.2	1004000	D	177497	D		0	-10	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067216000093	"2016-01-26 15:21:54"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	5074	0	0	A	196721	D		0	3	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067215000069	"2015-06-15 15:29:34"	edgardoc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	30000	59.05	1771500	D	193631	D		0	-13	25739	0	0	1	-1	-3	-23	-26	-41	2	4	10	11	6	19	30	69	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067215000029	"2015-03-03 15:30:27"	edgardoc.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	25000	55	1375000	D	223631	D		0	-10	21976	0	-1	-2	-1	1	0	-15	-45	0	8	10	17	14	16	15	59	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067215000007	"2015-01-23 15:05:25"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	3025	0	0	A	248631	D		0	1	32767	0	-1	0	-2	6	10	15	-31	4	1	-4	-3	9	7	-2	38	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067214000068	"2014-12-05 12:10:40"	edgardoc.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	25000	49.75	1243750	D	246820	D		0	-9	15616	0	2	2	0	-4	10	16	-9	2	6	3	11	6	7	11	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067214000037	"2014-03-10 12:17:36"	edgardoc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	25000	48	1200000	D	271819	D		0	-8	19410	0	0	-1	-1	-5	-3	-2	14	-1	-2	2	2	8	18	38	33	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067214000008	"2014-01-27 14:29:46"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	6439	0	0	A	295593	D		0	2	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067213000101	"2013-09-04 16:06:12"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	30000	39.99	1199700	D	292530	D		0	-9	20422	2	0	1	6	-1	11	18	17	0	0	-1	6	13	17	21	32	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067213000007	"2013-01-25 16:27:50"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	20767	0	0	A	322530	D		0	7	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067212000021	"2012-01-19 15:19:58"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	20878	0	0	A	308144	D		0	7	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067211000009	"2011-01-20 15:26:36"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	10234	0	0	A	196485	D		0	5	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067210000009	"2010-01-21 14:16:21"	edgardoc.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	6294	0	0	A	190498	D		0	3	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067209000003	"2009-01-21 12:12:13"	edgardoc.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	1477	0	0	A	185902			0	1	30400	0	6	6	7	3	50	54	63														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067208000091	"2008-12-22 16:26:16"	edgardoc.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	30000	0	0	A	185034	D		0	19	23534	-2	-5	-5	-7	-23	-10	-5	26	2	10	20	3	-6	26	38	77	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067208000025	"2008-01-16 16:05:57"	edgardoc.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	20000	0	0	A	110000	D		0	22	17924	7	-4	-4	-2	11	8	38	34	-7	-13	-26	-12	-33	-34	-16	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067208000014	"2008-01-15 16:57:19"	edgardoc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	986	0	0	A	90986	D		0	1	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067206000099	"2006-12-21 15:47:57"	edgardoc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	20000	0	0	A	90000	D		0	29	2370	0	-2	-3	0	14	12	47	30	-1	2	3	10	22	18	9	89	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067206000019	"2006-01-19 17:36:40"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	80000	25	2000000	A	70000			0	-800	3346	-1	-1	-1	4	1	8	-8	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	6	704051	1	000070405105000137	"2005-08-18 13:17:46"	primary_doc.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	25121	20.49	514729	A	324714	D		0	8	32767	0	-1	1	-1	-2	8	25	-14	-2	4	3	-1	30	31	103	128	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	6	704051	1	000070405105000130	"2005-08-04 18:26:20"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	24400	106.28	2593232	D	304331	D		0	-7	32767	-1	-2	-2	4	1	3	28	-18	4	-5	-3	25	34	37	107	138	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	6	704051	1	000070405105000130	"2005-08-04 18:26:20"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	2	"Common Stock"	2005-08-04	M	0	11713	25.6084	299951	A	304331	D		0	4	32767	-1	-2	-2	4	1	3	28	-18	4	-5	-3	25	34	37	107	138	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	4	704051	1	000070405104000119	"2004-05-27 15:06:30"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	12180	21.78	265280	A	214610	D		0	6	32767	0	0	0	0	3	-6	15	42	2	3	-1	-6	-7	13	44	64	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	4	704051	1	000070405104000034	"2004-02-20 16:29:17"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	20000	94.07	1881400	D	205418	D		0	-9	32767	-1	-1	-1	1	-3	-7	-15	30	2	6	7	17	21	34	94	87	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	4	704051	1	000070405104000017	"2004-02-04 17:26:00"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	7820	21.78	170320	A	225416	D		0	4	32767	-1	0	0	1	7	3	-11	34	0	0	8	18	7	31	77	71	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	4	704051	1	000070405103000228	"2003-11-04 17:01:37"	primary_doc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	20000	83.02	1660400	D	219482	D		0	-8	32767	0	1	1	-1	-6	4	8	13	1	8	8	11	27	48	78	102	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Himelfarb Richard J"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
