sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1206663	11	720672	1	000120919120004476	"2020-01-22 16:25:57"	doc4.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	10000	65.07	650700	D	95177	D		0	-10	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	11	720672	1	000120919119055815	"2019-11-08 16:19:57"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10000	60.75	607500	D	103774	D		0	-9	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	10	720672	1	000072067217000091	"2017-11-14 15:39:25"	edgardoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	30000	52.41	1572300	D	104166	D		0	-22	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		0	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	9	720672	1	000072067217000029	"2017-02-10 16:20:17"	edgardoc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	35000	53.38	1868300	D	134166	D		0	-21	21533	0	1	1	4	1	-11			0	6	9	6	40	47	76	5	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	9	720672	1	000072067216000175	"2016-11-23 14:05:21"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	20000	50.2	1004000	D	177497	D		0	-10	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"One South Street"		Baltimore	MD	21202		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067215000069	"2015-06-15 15:29:34"	edgardoc.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	30000	59.05	1771500	D	193631	D		0	-13	25739	0	0	1	-1	-3	-23	-26	-41	2	4	10	11	6	19	30	69	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067215000029	"2015-03-03 15:30:27"	edgardoc.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	25000	55	1375000	D	223631	D		0	-10	21976	0	-1	-2	-1	1	0	-15	-45	0	8	10	17	14	16	15	59	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067214000068	"2014-12-05 12:10:40"	edgardoc.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	25000	49.75	1243750	D	246820	D		0	-9	15616	0	2	2	0	-4	10	16	-9	2	6	3	11	6	7	11	64	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	8	720672	1	000072067214000037	"2014-03-10 12:17:36"	edgardoc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	25000	48	1200000	D	271819	D		0	-8	19410	0	0	-1	-1	-5	-3	-2	14	-1	-2	2	2	8	18	38	33	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"3908 North Charles Street, Apt. 703"		Baltimore	MD	21218		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206663	7	720672	1	000072067213000101	"2013-09-04 16:06:12"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	30000	39.99	1199700	D	292530	D		0	-9	20422	2	0	1	6	-1	11	18	17	0	0	-1	6	13	17	21	32	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Himelfarb Richard J"	"116 Taplow Road"		Balto	MD	21212		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
