sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607113	9	823546	4	000149315222019763	"2022-07-19 09:15:11"	ownership.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	10000	0.18	1800	A	1526922	D		0	1	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"280 S. Beverly Dr. Suite 505"		"Beverly Hills,"	CA	90212		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315222005419	"2022-02-24 16:39:54"	ownership.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5000	0.22	1100	A	1453417	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	7	823546	4	000149315222004759	"2022-02-16 13:35:15"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	4000	0.25	1000	A	1448417	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr.,"	"Suite 350"	"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	7	823546	4	000149315222002146	"2022-01-24 20:31:15"	ownership.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	4000	0.2229	892	A	1434000	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr.,"	"Suite 350"	"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	7	823546	4	000149315221031453	"2021-12-14 17:30:07"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	2000	0.29	580	A	1419583	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr.,"	"Suite 350"	"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315221030425	"2021-12-03 16:04:16"	ownership.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2000	0.4	800	A	1407167	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315221027933	"2021-11-12 06:06:49"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	2000	0.485	970	A	1394750	D		0	0	0	0																					"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	7	823546	4	000149315221027159	"2021-11-03 18:01:46"	ownership.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	P	0	6000	0.5222	3133	A	1392750	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr.,"	"Suite 350"	"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315221021285	"2021-08-25 20:43:51"	ownership.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	1000	0.95	950	A	1355500	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607113	8	823546	4	000149315221021057	"2021-08-23 20:49:06"	ownership.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	2000	1	2000	A	1354500	D		0	0	0																						"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Yankowitz Bennett J."	"468 N. Camden Dr., Suite 350"		"Beverly Hills,"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
