sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1679076	6	1703057	1	000120919121068291	"2021-12-07 15:17:31"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Share Option (right to buy)"	2021-12-03	P	0	86938	14.02	1218871	A	86938	D		0	32767	0	0																					"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Lo Andrew"	"2215 Yukon St"		Vancouver	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1740547	1	000110465919036418	"2019-06-19 18:20:29"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000110465919035736	"2019-06-14 18:30:39"	a4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419004081	"2019-06-11 18:05:21"	ownership.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419003994	"2019-06-06 18:08:53"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1679082	118	000091957419003993	"2019-06-06 18:07:40"	ownership.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See footnotes"	0	6	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419003949	"2019-06-03 18:13:43"	ownership.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419003880	"2019-05-29 18:12:34"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419003830	"2019-05-23 18:21:31"	ownership.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-21	P	0	19830	8.21575	162918	A	22745107	I	"See Footnote"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	3	1740547	1	000091957419003792	"2019-05-20 18:46:27"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-16	P	0	21608	7.53815	162884	A	22725277	I	"See Footnote"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1636050	1	000110465919016034	"2019-03-19 16:49:32"	a4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2019-03-18	P	0	6666667	1.5	10000001	A	105952381	I	"See footnote"	0	7	0																	C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1636050	1	000110465918073942	"2018-12-20 08:57:54"	a4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2018-12-18	P	0	10000000	1	10000000	A	99285714	I	"See footnote"	0	11	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1740547	1	000110465918060388	"2018-10-03 19:18:41"	a4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2018-10-01	P	0	2678571	14	37499994	A	22703669	I	"See footnote."	0	13	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1636050	1	000110465918038782	"2018-06-07 08:46:15"	a4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2018-06-05	P	0	14285714	1.75	25000000	A	89285714	I	"See footnote"	0	19	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	1	1679082	117	000110465918022441	"2018-04-04 17:00:56"	a4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2018-04-02	P	0	1110015	20.27	22500004	A	38341357	I	"See footnote"	0	3	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
