sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1111620	50	1124524	8	000110465924062629	"2024-05-16 17:30:33"	tm2414776-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8105	13.4106	108693	D	100000	D		0	-7	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587502	9	1124524	8	000110465924062114	"2024-05-15 19:28:58"	tm2414667-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	3443	13.3727	46042	D	60051	D		0	-5	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Zecchini Edward J"	"C/O Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924039195	"2024-03-26 20:12:18"	tm249900-3_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1079	17.5423	18928	D	128333	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	12	1124524	8	000110465924039194	"2024-03-26 20:09:55"	tm249900-2_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	2631	17.5423	46154	D	692182	D		0	0	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924039193	"2024-03-26 20:08:11"	tm249900-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1367	17.5423	23980	D	77444	D		0	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924036286	"2024-03-19 19:51:12"	tm249281-5_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2154	15.9102	34271	D	129412	D		1	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924036284	"2024-03-19 19:50:25"	tm249281-4_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2730	15.9102	43435	D	78811	D		1	-3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611439	6	1124524	8	000110465924036283	"2024-03-19 19:49:50"	tm249281-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	3217	14.68	47226	D	43187	D		0	-7	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Mandalam Ramkumar"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	13	1124524	8	000110465924036281	"2024-03-19 19:48:20"	tm249281-1_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	60762	15.3676	933764	D	694813	D		1	-8	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398815	18	1124524	8	000110465923127005	"2023-12-18 19:19:00"	tm2333196-1_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	800	16.89	13512	D	12716	D		0	-6	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hariri Robert J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
