sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283212	11	1124524	8	000110465919064335	"2019-11-14 17:11:11"	tm1922882-1_4seq1.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	3356	14	46984	A	317265	D		0	1	0																	C		0	0000		"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport, Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	15	1283212	9	1124524	6	000114420416121932	"2016-08-30 12:28:37"	v448046_4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	1000	1.985	1985	A	816494	D		0	0	73	0	3	3	1	0	18	89		-5	0	-10	11	7	13	-32	-64	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1247309	9	1124524	6	000114420416120707	"2016-08-23 14:26:06"	v447554_4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	1000	1.95	1950	A	1000	D		0	32767	94	0	-1	-1	-6	-4	20	56		11	-2	-3	21	6	27	-27	-61	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Stefanovich Robert"	"2010 Charleen Circle"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	6	000114420416120315	"2016-08-19 12:53:03"	v447405_4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	7000	1.88143	13170	A	815494	D		1	1	101	0	2	7	1	3	21	63		-2	-10	-2	8	-2	19	-36	-64	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	6	000114420415067347	"2015-11-20 19:40:00"	v425389_4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	6000	2.323	13938	A	727936	D		1	1	44	0	-1	-1	18	-5	-30	-15	7	10	-7	-19	-19	-19	-68	-57	-65	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	6	000114420415052104	"2015-08-26 18:24:02"	v419191_4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	12000	2.9025	34830	A	721936	D		1	2	209	4	-1	-1	4	-6	-21	-43	-29	-9	-7	-2	-58	-66	-57	-53	-27	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	6	000114420415050177	"2015-08-17 13:07:25"	v418444_4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	23500	3.09	72615	A	709936	D		0	3	371	0	-5	-1	-4	-5	-21	-48	-34	-6	6	14	-58	-64	-50	-47	5	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-12-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	4	000114420415009347	"2015-02-17 06:37:32"	v401884_4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	2400	0.5577	1338	A	686436	D		0	0	2	0	0	6	0	12	38	-50	-74	-7	6	16	11	28	6	-4	0	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	4	000114420414071158	"2014-11-26 15:00:21"	v395377_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	3400	0.47	1598	A	684036	D		1	0	1	0	-9	-6	-9	-15	9	42	-55	18	-2	12	24	4	0	-6	114	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	4	000114420414070374	"2014-11-21 15:49:30"	v395100_4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	10800	0.401296	4334	A	680636	D		1	2	1	0	18	18	10	-3	35	50	-51	8	-11	-7	-5	-17	-5	-27	82	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1283212	9	1124524	4	000114420414069674	"2014-11-19 12:20:44"	v394822_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	9836	0.43	4229	A	669836	D		0	1	1	0	-2	-15	0	-15	11	28	-61	21	18	4	31	2	-6	2	104	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Shelton Jerrell"	"980 Overton Lea Road"		Nashville	TN	37220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1358891	6	1124524	4	000114420413054189	"2013-10-07 12:34:21"	v356822_form4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	100000	0	0	A	100000	D		0	32767	2	0	-8	-10	-6	-12	-18	-6	-24	2	-2	0	53	104	-2	172	-51	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Wasserman Stephen Edward"	"20382 Barents Sea Circle"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1573360	1	1124524	4	000114420413054187	"2013-10-07 12:32:30"	v356821_form4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	1646203	0	0	A	1646203	M	"By GBR Investments, LLC"	0	32767	2	0	-8	-10	-6	-12	-18	-6	-24	2	-2	0	53	104	-2	172	-51	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Rathmann Richard G"	"20382 Barents Sea Circle"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1469508	2	1124524	4	000120919112012834	"2012-02-24 16:03:09"	c27450_4x0.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	30000	0.55	16500	A	34137	D		0	725	1	3	-1	-1	1	-14	-26	-57	-51	4	10	7	-14	4	-27	-33	-85	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Michelin Adam"	"20382 Barents Sea Circle"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1502355	1	1124524	4	000120919110050619	"2010-10-18 14:21:41"	c06987_4x0.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	P	0	14286	0	0	A	14286	D		0	32767	2	0	-5	-5	-6	-9	14	87	33	5	18	1	3	-31	-60	-82	-89	C		0	0000		"Cryoport, Inc."	CYRX	3086	880313393	NV	0004-03-31	30	d	"Bartholomew Michael"	"20382 Barents Sea Circle"		"Lake Forest"	CA	92630		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
