sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1247309	13	1124524	8	000110465924039195	"2024-03-26 20:12:18"	tm249900-3_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1079	17.5423	18928	D	128333	D		0	-1	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283212	12	1124524	8	000110465924039194	"2024-03-26 20:09:55"	tm249900-2_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	2631	17.5423	46154	D	692182	D		0	0	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Shelton Jerrell"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924039193	"2024-03-26 20:08:11"	tm249900-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1367	17.5423	23980	D	77444	D		0	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924036286	"2024-03-19 19:51:12"	tm249281-5_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	2666	0	0	A	129412	D		0	2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247309	13	1124524	8	000110465924036286	"2024-03-19 19:51:12"	tm249281-5_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2154	15.9102	34271	D	129412	D		1	-2	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Stefanovich Robert"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924036284	"2024-03-19 19:50:25"	tm249281-4_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	2666	0	0	A	78811	D		0	4	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848218	1	1124524	8	000110465924036284	"2024-03-19 19:50:25"	tm249281-4_4seq1.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2730	15.9102	43435	D	78811	D		1	-3	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Sawicki Mark W"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611439	6	1124524	8	000110465924036283	"2024-03-19 19:49:50"	tm249281-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8334	5.4	45004	A	43187	D		0	24	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Mandalam Ramkumar"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611439	6	1124524	8	000110465924036283	"2024-03-19 19:49:50"	tm249281-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	3217	14.68	47226	D	43187	D		0	-7	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Mandalam Ramkumar"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181151	8	1124524	8	000110465924036282	"2024-03-19 19:48:57"	tm249281-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1111	0	0	A	21690	D		0	5	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Baddour Linda"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
