sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1712351	2	825324	3	000121465921012014	"2021-11-18 16:15:30"	marketforms-54296.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	914	0	0	A	41477	D		0	2	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465920009694	"2020-11-18 15:00:21"	marketforms-50135.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	f	913	0	0	A	37326	D		0	3	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919120046582	"2020-08-13 16:08:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	2599	51.67	134290	A	5782	D		0	82	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919120046582	"2020-08-13 16:08:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	2599	71.62	186140	D	5782	D		0	-31	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465920003000	"2020-03-30 15:22:02"	marketforms-48464.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	f	9000	0.57	5130	A	36413	D		0	33	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465920001908	"2020-02-27 11:06:03"	marketforms-47970.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	f	7500	1.53106	11483	A	27413	D		1	38	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465919007966	"2019-12-26 13:01:37"	marketforms-47015.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	P	f	7000	1.49	10430	A	12913	D		0	118	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919119060772	"2019-12-16 19:55:05"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	2500	51.67	129175	A	4458	D		0	128	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	2	825324	3	000121465919007310	"2019-11-20 15:13:52"	marketforms-46371.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	f	913	0	0	A	5913	D		0	18	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Maceda Jason"	"27 Thomas B Doolin Circle"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919118046445	"2018-08-13 16:43:39"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	0	7103	53.2879	378504	A	1271	D		0	-122	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
