sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1213912	4	1732845	1	000106299322023870	"2022-12-14 09:13:07"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	55000	36.506	2007830	D	597798	I	"Currey 2015 Trust,Boxwood Capital,Currey"	0	-8	0	0																					"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Russell Currey M"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	3	1732845	1	000173284519000062	"2019-03-04 14:18:18"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	5000	37.5	187500	A	313284	D	"By:  Boxwood Capital, LLC"	0	2	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Russell Currey M"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049813000072	"2013-03-01 15:54:16"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-28	S	0	6270	89	558030	D	183528	I	"By Trust,Russell M. Currey GST Trust"	0	-3	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049813000068	"2013-02-20 19:18:00"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-19	S	0	13730	83.31	1143846	D	189798	I	"By Trust,Russell M. Currey GST Trust"	0	-7	0																	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049811000069	"2011-05-11 14:07:18"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-10	S	0	7000	72.5344	507741	D	184478	I	"By Trust"	0	-4	32767	0	2	1	-4	-4	-29	-13		7	5	5	7	6	36	45	94	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049810000059	"2010-06-11 17:00:09"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-11	S	0	2000	54	108000	D	189478	I	"By Trust"	0	-1	32767	4	1	1	1	-5	-4	3	32	8	5	10	-2	22	6	31	64	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049810000055	"2010-05-17 17:15:44"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	S	0	4000	53.4	213600	D	191478	I	"By Trust"	0	-2	25150	1	-1	-1	-7	6	-6	-1	39	3	4	2	9	37	13	44	58	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049810000041	"2010-05-04 12:05:26"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-03	S	0	3500	52.9183	185214	D	195478	M	"By Trust"	0	-2	21754	0	-2	-5	-3	-3	2	8	34	0	5	13	13	24	18	39	52	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000146	"2009-12-22 18:22:06"	edgar.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-21	S	0	5000	52.22	261100	D	196978	I	"By Trust"	0	-2	23774	-1	1	1	1	-11	-7	3	8	1	5	11	10	6	42	54	116	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1213912	1	230498	2	000023049809000140	"2009-12-08 11:21:43"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-07	S	0	5000	50	250000	D	201978	I	"By Trust"	0	-2	27304	0	0	1	2	-4	-12	2	14	2	6	2	9	0	24	55	92	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Russell Currey M"	"P.O. Box 4098"		Norcross	GA	30091		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
