sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1303811	10	1515673	1	000095017024029780	"2024-03-12 13:41:05"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	11509	49.93	574644	D	252823	D		0	-4	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000095017024026661	"2024-03-05 20:19:45"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	f	1011	53.76	54351	D	264332	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919123053487	"2023-10-24 17:22:48"	doc4.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	39878	6.86	273563	A	246860	D		0	19	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919123053487	"2023-10-24 17:22:48"	doc4.xml	4	2023-10-23	0	1	0	000000000000000000	1	"Common Stock"	2023-10-23	S	0	39878	32.78	1307201	D	246860	D		0	-14	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919123016046	"2023-03-03 19:57:33"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	1968	45.27	89091	D	246860	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919122018829	"2022-03-15 16:33:10"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	10281	67.01	688930	D	227559	D		0	-4	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919122015806	"2022-03-03 18:07:44"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2374	66.62	158156	D	227840	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919121060754	"2021-10-18 18:48:23"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	286	81.14	23206	D	216266	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919121058365	"2021-10-01 12:57:51"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	109734	0.31	34018	A	216552	D		0	103	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303811	10	1515673	1	000120919121031384	"2021-05-10 18:11:59"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	363	113.69	41269	D	106818	D		0	0	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Kassberg Thomas Richard"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"CBO, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
