sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1623049	7	1447362	5	000144736223000107	"2023-06-06 16:42:26"	wk-form4_1686084137.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	3825	0	0	A	35503	D		0	12	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1623049	4	1116463	1	000106299322018891	"2022-08-31 08:42:02"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	6000	4.1896	25138	A	77218	D		0	8	0	0																					"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Aspinall Mara G."	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1623049	7	1447362	5	000144736222000113	"2022-06-13 19:02:12"	wf-form4_165516131716488.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	830	0	0	A	31678	D		0	3	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623049	6	1447362	5	000144736220000229	"2020-10-05 16:07:02"	wf-form4_160192840876661.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	2500	52.48	131200	D	30848	D		0	-7	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623049	6	1447362	5	000144736220000217	"2020-09-11 16:08:07"	wf-form4_159985487374882.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	2500	50.48	126200	D	33348	D		0	-7	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623049	6	1447362	5	000144736220000209	"2020-09-09 16:06:26"	wf-form4_159968197259550.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	2500	48.48	121200	D	35848	D		0	-7	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623049	6	1447362	5	000144736220000197	"2020-08-31 16:08:17"	wf-form4_159890448085845.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	2500	46.48	116200	D	38348	D		0	-6	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623049	6	1447362	1	000120919119043855	"2019-07-31 16:21:20"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	1	"Common Stock"	2019-07-29	P	0	3125	16	50000	A	40848	D		0	8	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Aspinall Mara G."	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1623049	3	1124804	201	000120919118062847	"2018-12-17 07:33:15"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	963	10.39	10006	A	33677	D		0	3	0	0																C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Aspinall Mara G."	"222 Merchandise Mart Plaza"		Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1623049	4	1116463	1	000120978417000060	"2017-11-09 17:11:54"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common stock"	2017-11-07	P	0	5000	14.2327	71164	A	5000	D		0	32767	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Aspinall Mara G."	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
