sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1349405	6	1334036	2	000118143113025241	"2013-05-03 19:22:14"	rrd378338.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	5000	15.91	79550	D	657907	D		0	-1	26958	2	0	0	3	8	-14	-20	-6	-1	2	0	4	7	25	-21	-21	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143113021435	"2013-04-08 19:33:10"	rrd376439.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	5000	15	75000	D	657907	D		0	-1	23037	1	-3	-3	2	4	10	-13	-3	4	3	-5	-1	2	-5	-28	-16	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143113014630	"2013-03-05 18:50:25"	rrd372549.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	5000	15.03	75150	D	657907	D		0	-1	28667	-1	3	3	5	-4	17	-10	2	-2	1	-1	5	10	-15	-23	-13	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143113006993	"2013-02-05 19:58:39"	rrd368602.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	5000	15	75000	D	448092	D		0	-1	30070	1	1	1	2	3	8	-4	0	0	1	-5	8	16	-5	-25	-12	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143113002194	"2013-01-07 19:06:21"	rrd365938.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	5000	15	75000	D	405413	D		0	-1	25504	0	-1	-1	1	-3	1	12	5	7	12	10	24	-6	-3	0	-12	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112053459	"2012-10-03 18:04:16"	rrd357326.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	5000	16.28	81400	D	405413	D		0	-1	27367	-2	2	2	-2	-19	-4	-3	-15	0	-5	-8	-3	3	-22	-25	26	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112049062	"2012-09-06 17:23:49"	rrd355103.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	5000	17.42	87100	D	405413	D		0	-1	25550	2	0	0	-2	-10	-26	-15	-26	4	2	8	29	7	-6	-31	30	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112043586	"2012-08-03 18:34:22"	rrd352199.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	5000	15.41	77050	D	405413	D		0	-1	32767	2	3	3	5	10	-19	-7	-12	0	12	6	0	-20	-21	-49	26	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112039541	"2012-07-03 18:36:03"	rrd350311.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	5000	16.13	80650	D	405413	D		0	-1	21193	2	7	7	-10	-2	2	-5	8	-1	-1	-2	-5	-27	5	-41	47	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1349405	6	1334036	2	000118143112035081	"2012-06-06 19:13:31"	rrd347934.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	5000	16.17	80850	D	405413	D		0	-1	32767	2	-3	-3	-6	1	7	-21	2	-3	-4	-2	-23	-13	4	-23	73	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"McCarvel John P"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
