sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224805	14	1084717	5	000122480515000002	"2015-05-04 17:34:08"	primary_doc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-01	M	0	7739	12.94	100143	A	123053	D		0	7	663	0	-1	-1	0	-1	3	14	34	0	0	1	-2	3	-6	2	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"605 12Th Street"		Boulder	CO	80302		0	1	0	0	"Retired CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	15	1084717	5	000122480515000001	"2015-04-20 18:13:55"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-04-17	M	0	2022	12.97	26225	A	115314	D		0	2	861	1	-1	-1	-1	0	5	8	32	0	-2	-1	-2	0	-3	0	44	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480514000002	"2014-05-02 14:31:29"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	1930	13.21	25495	A	1930	D		0	32767	674	0	0	2	4	2	3	8	2	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480514000001	"2014-05-02 14:12:50"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	2655	13.21	35073	A	2655	D		0	32767	674	0	0	2	4	2	3	8	2	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000118883214000001	"2014-04-18 18:06:35"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	1999	14.11	28206	A	1999	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000130094213000007	"2013-05-02 12:35:23"	primary_doc.xml	4/A	2013-05-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	M	0	2692	10.8	29074	A	2692	D		0	32767	456	0	2	4	4	5	18	36	34	0	1	1	-3	1	18	26	20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480513000004	"2013-05-01 19:03:19"	primary_doc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	M	0	2751	10.8	29711	A	2751	D		0	32767	437	-3	2	2	7	7	21	35	32	4	7	5	1	5	22	30	24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480513000001	"2013-04-22 19:17:26"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	2065	10.49	21662	A	2065	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000022	"2012-09-07 14:25:35"	primary_doc.xml	4	2012-09-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-09-06	M	0	18333	7.09	129981	A	114001	D		0	19	250	0	-1	-3	-2	1	1	23	54	2	1	-1	1	4	6	21	15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000020	"2012-06-20 18:48:34"	primary_doc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-20	P	0	200	8.89	1778	A	109834	D		0	0	440	-1	-5	-5	-1	7	3	11	31	1	1	-2	0	-2	4	-3	-8	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
