sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224805	12	1084717	5	000118883214000001	"2014-04-18 18:06:35"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	1999	14.11	28206	A	1999	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480513000001	"2013-04-22 19:17:26"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	2065	10.49	21662	A	2065	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000020	"2012-06-20 18:48:34"	primary_doc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-20	P	0	200	8.89	1778	A	109834	D		0	0	440	-1	-5	-5	-1	7	3	11	31	1	1	-2	0	-2	4	-3	-8	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000019	"2012-06-05 17:16:06"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	200	8.879	1776	A	109634	D		0	0	462	0	1	1	-3	3	2	5	35	-2	-2	2	-1	5	-2	8	-9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000018	"2012-05-21 16:59:27"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	P	0	200	9.14	1828	A	109434	D		0	0	402	1	0	0	0	-2	3	4	32	3	3	2	-1	5	4	3	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122479912000002	"2012-05-07 19:52:02"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-07	P	0	200	8.91	1782	A	109234	D		0	0	358	0	1	1	0	0	4	8	32	1	-2	-2	-5	-1	9	2	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000012	"2012-04-20 16:59:25"	primary_doc.xml	4	2012-04-20	0	0	0	000000000000000000	0	"COMMON STOCk"	2012-04-20	P	0	200	9.13	1826	A	109034	D		0	0	283	2	-2	-2	-3	-1	3	0	26	0	-1	-6	4	7	8	-2	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000007	"2012-04-05 18:51:12"	primary_doc.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	200	9.28	1856	A	106943	D		0	0	635	0	0	0	0	-4	-2	-1	17	-2	-6	3	8	2	28	-10	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000006	"2012-03-20 16:42:34"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	200	9.2	1840	A	106743	D		0	0	843	-1	1	1	7	-1	-4	-1	26	5	5	9	4	6	24	-4	-7	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000005	"2012-03-06 12:32:55"	primary_doc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	200	8.39	1678	A	106543	D		0	0	476	0	-2	-1	3	10	5	7	36	2	-1	-2	0	-7	9	-12	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
