sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1254037	11	69633	2	000102177124000124	"2024-05-08 16:15:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	250000	44.2018	11050450	D	1406010	D		0	-15	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	10	69633	2	000102177124000089	"2024-04-10 17:15:13"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	50000	40.75	2037500	D	1656010	D		0	-3	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"Pres, CEO, COB, Secy"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	9	69633	2	000102177124000070	"2024-03-12 16:36:31"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2000000	40.75	81500000	D	1706010	D		0	-54	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, COB, Secy"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403724000003	"2024-02-15 16:17:12"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	28000	45.12	1263360	D	3706010	D		0	-1	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403724000002	"2024-02-14 08:51:45"	primary_doc.xml	4/A	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	38000	11.2336	426878	A	3734010	D		0	1	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	8	69633	2	000125403724000001	"2024-02-13 16:50:05"	primary_doc.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	38000	11.2336	426878	A	3734010	D		0	1	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	7	69633	2	000156761923003048	"2023-02-15 16:41:36"	doc1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2300000	31.5	72450000	D	3696010	D		1	-38	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Ave"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403722000002	"2022-11-16 16:29:17"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1271442	24.79	31519047	D	5996010	D		0	-17	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403721000001	"2021-09-17 18:37:32"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	31105	42.8163	1331801	D	3633726	D		1	-1	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403720000002	"2020-12-23 16:27:01"	primary_doc.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	334961	24.7	8273537	D	3664831	D		0	-8	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
