sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1321154	19	1475115	1	000147511524000106	"2024-05-03 16:54:27"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	23525	0	0	A	655081	D		0	4	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511524000045	"2024-03-19 16:07:15"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	20000	5.5248	110496	D	357839	D		0	-5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511524000023	"2024-02-05 16:51:46"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	23524	0	0	A	377839	D		0	7	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000161071723000404	"2023-12-19 16:38:07"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	20000	8.3423	166846	D	361319	D		0	-5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511523000173	"2023-11-03 17:06:12"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	40947	0	0	A	381319	D		0	12	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511523000137	"2023-08-03 18:22:23"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	40944	0	0	A	360675	D		0	13	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	18	1475115	1	000147511523000066	"2023-05-03 16:29:08"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	40946	0	0	A	337766	D		0	14	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	18	1475115	1	000147511523000018	"2023-02-03 16:18:11"	edgardoc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	40945	0	0	A	179734	D		0	30	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	18	1475115	1	000147511522000189	"2022-11-03 17:20:01"	edgardoc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	40946	0	0	A	153760	D		0	36	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	17	1475115	1	000147511522000154	"2022-08-03 18:39:19"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	40944	0	0	A	133116	D		0	44	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		0	1	0	1	CFO	CFO	0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
