sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1242645	5	946647	1	000114420418014052	"2018-03-12 13:51:33"	tv488274_4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Shares"	2018-03-09	S	0	2193	56.56	124036	A	21484	D		0	-9	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420418010633	"2018-02-23 17:26:26"	tv486964_form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Shares"	2018-02-20	M	0	3250	0	0	A	23655	D		0	16	0																	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420417062712	"2017-12-07 10:49:46"	tv480980_4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Shares"	2017-12-05	S	0	1000	54.5455	54546	D	20948	D		0	-5	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420417024134	"2017-05-03 14:01:09"	v466014_form4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Shares"	2017-05-01	S	0	2167	54.23	117516	D	21757	D		0	-9	2034	0	1	0	1					-1	4	5	11	13	34	41	63	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420417019779	"2017-04-10 11:46:48"	v463970_form4.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Shares"	2017-04-07	M	0	1000	27.41	27410	A	23900	D		0	4	1436	0	0	3	4	8				0	3	0	1	2	16	36	57	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420417013212	"2017-03-07 15:43:23"	v461349_form4a.xml	4/A	2017-02-24	0	1	0	000000000000000000	0	"Common Shares"	2017-02-24	M	0	1363	0	0	A	23168	D		0	6	879	0	-1	-1	0	2				-1	-1	2	4	8	11	28	63	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420416114678	"2016-07-27 14:55:11"	v445205_form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Shares"	2016-07-26	M	0	1000	11	11000	A	20578	D	"Held by ESOP"	0	5	1212	0	1	-2	-3	4	-2	17		5	9	11	9	8	18	22	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420416114678	"2016-07-27 14:55:11"	v445205_form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Shares"	2016-07-26	S	0	1000	43.0317	43032	D	20578	D	"Held by ESOP"	0	-5	1212	0	1	-2	-3	4	-2	17		5	9	11	9	8	18	22	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420416102240	"2016-05-16 11:33:16"	v440073_4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Shares"	2016-05-12	M	0	2000	26.47	52940	A	21541	D	"Held by ESOP"	0	10	1323	0	1	-2	0	0	11	9		1	0	1	4	3	1	10	53	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242645	5	946647	1	000114420416102240	"2016-05-16 11:33:16"	v440073_4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Shares"	2016-05-12	S	0	2000	38.88	77760	D	21541	D	"Held by ESOP"	0	-8	1323	0	1	-2	0	0	11	9		1	0	1	4	3	1	10	53	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Allen Gregory R"	"601 Clinton St"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
