sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1621850	4	1386301	28	000110465920057587	"2020-05-06 18:56:55"	tm2018896d1_4.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	6372	3	19116	D	299500	I	"By Cooper Family Trust,By IRA"	1	-2	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920056755	"2020-05-05 14:09:45"	tm2018685d1_4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	22208	3	66624	D	305872	I	"By Cooper Family Trust,By IRA"	0	-7	0	0																C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920055684	"2020-05-01 18:08:44"	tm2018424d1_4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	1598	3	4794	D	328080	I	"By Cooper Family Trust,By IRA"	0	0	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920053556	"2020-04-29 17:18:10"	tm2017885d2_4.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	S	0	27187	3	81561	D	329678	I	"By Cooper Family Trust,By IRA"	1	-8	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920051803	"2020-04-27 19:55:06"	tm2017885-1_4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	21424	3	64272	D	356865	I	"By Cooper Family Trust,By IRA"	1	-6	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920049309	"2020-04-21 18:45:21"	tm2016582d1_4.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	0	2300	3	6900	D	378289	I	"By Cooper Family Trust,By IRA"	0	-1	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920047080	"2020-04-15 20:10:12"	tm2016076-1_4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	253	3	759	D	380589	I	"By Cooper Family Trust,By IRA"	0	0	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920042009	"2020-04-01 18:59:35"	tm2014798-1_4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	S	0	232	3	696	D	380842	I	"By Cooper Family Trust,By IRA"	1	0	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920039732	"2020-03-27 19:11:21"	tm2014089d1_4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	2700	3	8100	D	381074	I	"By Cooper Family Trust,By IRA"	1	-1	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	4	1386301	28	000110465920033443	"2020-03-13 19:30:57"	tm2012750d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	15726	3.09594	48687	D	383774	I	"By Cooper Family Trust,By IRA"	1	-4	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
