sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1537670	8	1114220	1	000111422018000109	"2018-11-16 08:49:19"	wf-form4_154237614256377.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1155	2.77	3199	D	162956	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000099	"2018-10-30 16:07:06"	wf-form4_154093000900492.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	1254	3.07	3850	D	164111	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000094	"2018-08-16 07:11:26"	wf-form4_153441787053493.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1185	3.04	3602	D	165365	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000085	"2018-07-31 16:34:12"	wf-form4_153306923637422.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2354	3.86	9086	D	166550	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000056	"2018-05-16 16:40:48"	wf-form4_152650323423888.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1158	5.69	6589	D	168904	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000047	"2018-05-01 16:16:11"	wf-form4_152520567347900.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	2407	4.67	11241	D	170062	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000024	"2018-02-16 16:05:03"	wf-form4_151881508839476.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	5651	4.81	27181	D	131219	D		0	-4	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000015	"2018-01-31 17:19:27"	wf-form4_151743715288628.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	2830	4.81	13612	D	136870	D		0	-2	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422017000041	"2017-10-31 16:11:58"	wf-form4_150948070273027.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	2582	6.03	15569	D	139700	D		0	-2	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422017000022	"2017-08-01 16:27:22"	wf-form4_150161922803370.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1445	7.14	10317	D	142282	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
