sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1265896	9	2969	1	000122520813024191	"2013-11-25 14:10:30"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	15614	111.17	1735808	D	235955	I	"By RSP,By Spouse"	0	-6	32767	0	-1	-2	-3	1	6	8	33	1	3	2	2	8	19	38	49	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813023213	"2013-11-12 08:38:02"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	27000	55.33	1493910	A	251041	D	"By RSP,By Spouse"	0	12	32767	0	-1	-1	1	-2	3	11	27	-1	0	-2	2	6	21	41	32	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813023213	"2013-11-12 08:38:02"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	27000	109.483	2956033	D	251041	D	"By RSP,By Spouse"	0	-10	32767	0	-1	-1	1	-2	3	11	27	-1	0	-2	2	6	21	41	32	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813023068	"2013-11-07 14:20:22"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	M	0	25000	55.33	1383250	A	251041	D	"By RSP,By Spouse"	0	11	32767	0	-2	0	-2	0	0	9	26	2	0	0	1	4	22	42	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813023068	"2013-11-07 14:20:22"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	25000	109.507	2737688	D	251041	D	"By RSP,By Spouse"	0	-9	32767	0	-2	0	-2	0	0	9	26	2	0	0	1	4	22	42	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813022621	"2013-11-01 14:52:50"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	74000	54.17	4008580	A	251041	D	"By RSP,By Spouse"	0	42	32767	0	-1	0	-1	-1	-4	11	27	0	-2	0	1	3	23	45	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813022621	"2013-11-01 14:52:50"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	74000	109.09	8072660	D	251041	D	"By RSP,By Spouse"	0	-23	32767	0	-1	0	-1	-1	-4	11	27	0	-2	0	1	3	23	45	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520813012174	"2013-05-14 10:44:02"	doc4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	M	0	70000	45.53	3187100	A	251041	M	"By Spouse,By RSP"	0	39	32767	0	1	2	4	4	14	22	35	0	2	7	7	4	17	12	2	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520812022081	"2012-11-01 08:55:33"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	6000	77.8875	467325	A	196420	D	"By RSP,By Spouse"	0	3	32767	0	1	1	2	7	15	18	45	1	-9	-7	-8	-3	-9	-11	-4	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1265896	9	2969	1	000122520812020770	"2012-10-03 09:37:55"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	40000	43.09	1723600	A	190420	M	"By RSP,By Spouse"	0	27	32767	0	0	1	0	-5	6	5	32	0	-1	0	-1	4	-8	15	6	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"McGlade John E"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
