sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201666	5	72971	2	000112760220012245	"2020-03-31 16:36:26"	form4.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-29	M	0	49344	0	0	A	163965	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	43	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760219012074	"2019-03-19 14:00:21"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2019-03-15	M	0	62439	0	0	A	134105	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	87	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760218023350	"2018-07-17 13:22:54"	form4.xml	4	2018-04-13	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2018-07-15	M	0	2663	0	0	A	99510	M	"Through RL & DL Trust,Ira,Through 401(k)"	0	3	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760218011899	"2018-03-16 18:54:07"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-03-15	M	0	54673	0	0	A	97718	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	127	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760217033618	"2017-12-01 13:32:48"	form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-11-30	S	0	97000	56.47	5477590	D	68534	I	"Through RL & DL Trust,Ira,Through 401(k)"	0	-59	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760217023731	"2017-07-18 13:01:01"	form4.xml	4	2017-03-31	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-07-15	M	0	2588	0	0	A	165522	M	"Through RL & DL Trust,Ira,Through 401(k)"	0	2	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	4	72971	2	000112760217012109	"2017-03-17 13:10:26"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-03-15	M	0	53470	0	0	A	163884	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	48	32767	0	-1	-3	-7	-11				1	2	3	6	7	29	23	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	2	72971	2	000112760216058204	"2016-07-19 13:20:38"	form4.xml	4	2016-07-15	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2016-07-15	M	0	2518	0	0	A	137449	M	"Through RL & DL Trust,Ira,Through 401(k)"	0	2	32767	0	0	1	0	1	-7	13		0	3	7	-4	0	0	-14	1	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"343 Sansome Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	2	72971	2	000112760216046689	"2016-03-17 13:33:00"	form4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2016-03-15	M	0	84623	0	0	A	135848	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	165	32767	0	0	2	0	-3	-5	-5	23	-1	-1	4	4	-6	-6	-9	9	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"343 Sansome Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201666	2	72971	2	000112760215023019	"2015-07-17 13:06:41"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2015-07-15	M	0	2445	0	0	A	95306	D	"Ira,Through 401(k) Plan,Through RL & DL "	0	3	32767	0	0	0	0	-1	-11	-12	-16	3	3	2	4	7	15	17	43	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Levy Richard"	"343 Sansome Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
