sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1836011	1	26324	1	000162828024026760	"2024-06-05 08:49:27"	wk-form4_1717591760.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8415	281.67	2370253	D	19914	D		0	-30	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211794	11	26324	1	000162828024025349	"2024-05-28 11:04:38"	wk-form4_1716907944.xml	4	2024-05-23	1	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	10600	281.12	2979872	D	20470	D		1	-34	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828024013002	"2024-03-26 08:54:14"	wk-form4_1711457646.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	2500	250	625000	D	15942	D		0	-14	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621241	4	26324	1	000162828024012244	"2024-03-20 16:54:41"	wk-form4_1710968069.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	880	244.2	214896	D	9172	D		0	-9	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836013	3	26324	1	000162828024012158	"2024-03-20 13:29:42"	wk-form4_1710955772.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	2620	243.6	638232	D	35773	D		0	-7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Bamford Lynn M"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836011	1	26324	1	000162828024012157	"2024-03-20 13:28:55"	wk-form4_1710955722.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	1070	243.497	260542	D	28329	D		0	-4	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1836007	2	26324	1	000162828024012156	"2024-03-20 13:27:57"	wk-form4_1710955669.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	100	243.726	24373	D	4198	D		0	-2	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Freda Robert F"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828024012155	"2024-03-20 13:27:03"	wk-form4_1710955614.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	150	243.71	36557	D	2167	D		0	-6	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1926867	1	26324	1	000162828024012153	"2024-03-20 13:25:05"	wk-form4_1710955495.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	200	243.78	48756	D	4570	D		0	-4	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Watts John C"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP Strat, Bus Dev"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535155	7	26324	1	000162828024012151	"2024-03-20 13:24:08"	wk-form4_1710955438.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	845	243.65	205884	D	18442	D		0	-4	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ferdenzi Paul J"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Corp. Sec."		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
