sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202784	8	801337	2	000121465920001623	"2020-02-20 16:05:16"	marketforms-47826.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	f	1500	46.6435	69965	D	9099	D		0	-14	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465920001066	"2020-02-07 16:05:17"	marketforms-47705.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	f	1500	48.069	72104	D	10599	D		0	-12	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919006878	"2019-11-05 13:40:05"	marketforms-46041.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	f	2000	45.3362	90672	D	12099	D		0	-14	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919006707	"2019-10-30 07:00:17"	marketforms-46006.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	f	1000	45.6828	45683	D	14099	D		0	-7	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919004844	"2019-07-30 16:30:11"	marketforms-45378.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	f	1000	51.28	51280	D	15099	D		0	-6	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919004731	"2019-07-24 16:30:12"	marketforms-45351.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	f	1000	49.49	49490	D	16099	D		0	-6	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919003193	"2019-05-06 10:17:20"	marketforms-44879.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	f	600	53.6	32160	D	17099	D		0	-3	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919003075	"2019-05-01 11:18:49"	marketforms-44841.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	f	1500	53.43	80145	D	17699	D		0	-8	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919000889	"2019-02-08 10:33:24"	marketforms-44069.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	f	2407	55.8719	134484	D	18008	M	"By Spouse"	0	-12	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202784	8	801337	2	000121465919000323	"2019-01-14 16:30:24"	marketforms-43711.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	f	12423	5.14	63854	A	19215	D		0	183	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Crawford John Joseph"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
