sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1580074	7	1372299	4	000106299322020658	"2022-10-07 16:06:48"	form4.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	0	4500	0.51	2295	A	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	7	1372299	4	000106299322020658	"2022-10-07 16:06:48"	form4.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	S	0	4500	1.83	8235	D	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	7	1372299	4	000106299322016559	"2022-07-20 16:19:18"	form4.xml	4	2022-07-18	0	1	0	000000000000000000	0	"Common Stock"	2022-07-18	M	0	7500	0.51	3825	A	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	7	1372299	4	000106299322016559	"2022-07-20 16:19:18"	form4.xml	4	2022-07-18	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	7500	2.57	19275	D	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000106299322010494	"2022-04-20 16:03:01"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	7500	0.51	3825	A	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000106299322010494	"2022-04-20 16:03:01"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	7500	2.83	21225	D	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000106299322001294	"2022-01-20 16:33:40"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	7500	0.51	3825	A	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000106299322001294	"2022-01-20 16:33:40"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	7500	4.07	30525	D	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000187978521000009	"2021-10-20 18:56:17"	edgar.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	7500	0.51	3825	A	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580074	6	1372299	4	000187978521000009	"2021-10-20 18:56:17"	edgar.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	7500	8.13	60975	D	0	D		0	-100	0																						"Ocugen, Inc."	OCGN	2836	0	DE	0004-12-31	28	d	"Kumar Ramesh"	"C/O Ocugen, Inc."	"263 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
