sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1405459	3	1522540	1	000140545923000009	"2023-08-17 18:27:54"	wk-form4_1692311265.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	34000	5.8645	199393	A	100021	D		0	51	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405459	3	1522540	1	000140545923000004	"2023-06-21 18:03:33"	wk-form4_1687385002.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	21371	0	0	A	66021	D		0	48	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1405459	3	1522540	1	000140545923000002	"2023-05-19 16:42:45"	wf-form4_168452894451129.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	44650	4.462	199228	A	44650	D		0	32767	0																						"Marqeta, Inc."	MQ	7372	274306690		0004-12-31	73	i	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1405459	1	4962	1	000112760210012663	"2010-04-30 17:42:39"	form4.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	119411	23.9019	2854146	A	73777	D	"by spouse as custodian for children"	0	-262	32767	-3	2	2	-8	-13	-3	-11	7	1	3	8	17	28	34	95	5	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760210012663	"2010-04-30 17:42:39"	form4.xml	4	2010-04-29	0	1	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	103419	47.6285	4925692	D	73777	D	"by spouse as custodian for children"	0	-58	32767	-3	2	2	-8	-13	-3	-11	7	1	3	8	17	28	34	95	5	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760209025636	"2009-12-18 11:59:02"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	47981	38.224	1834026	A	57813	D	"by spouse as custodian for children,by 4"	0	488	32767	0	0	1	3	7	2	6	11	-2	3	-1	7	17	66	111	-18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760209025636	"2009-12-18 11:59:02"	form4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	47091	41.32	1945800	D	57813	D	"by spouse as custodian for children,by 4"	0	-45	32767	0	0	1	3	7	2	6	11	-2	3	-1	7	17	66	111	-18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760207004809	"2007-12-04 18:10:31"	form4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	24269	46.3735	1125440	A	49053	D	"by spouse as custodian for children,by 4"	0	98	32767	-3	1	1	1	-11	-25	-19	-61	2	8	4	3	-3	-9	1	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760207004809	"2007-12-04 18:10:31"	form4.xml	4	2007-11-30	0	1	0	000000000000000000	2	"Common Stock"	2007-11-30	S	0	22820	58.8985	1344064	D	49053	D	"by spouse as custodian for children,by 4"	0	-32	32767	-3	1	1	1	-11	-25	-19	-61	2	8	4	3	-3	-9	1	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1405459	1	4962	1	000112760207003297	"2007-08-13 15:11:26"	form4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	22007	59.3322	1305725	D	47596	D	"by spouse as custodian for children,by 4"	0	-32	32767	0	-2	-6	-3	-2	-7	-26	-35	1	2	-6	0	-3	6	18	27	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Linville Judson C"	"3 World Financial Center"	"200 Vesey Street, American Express Tower"	"New York"	NY			0	1	0	0	"CEO, U.S. Consumer Division"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
