sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1704720	4	1799208	5	000095017024034176	"2024-03-20 16:15:09"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	10000000	10.09	100900000	D	69048691	I	"See Notes"	0	-13	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	832008699	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000170472023000078	"2023-09-07 17:13:34"	wk-form4_1694121180.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	110000	1.85	203500	D	27012794	I	"Directly held by Cannae Holdings, LLC"	0	0	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000170472022000060	"2022-08-18 16:15:27"	wf-form4_166085371236952.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	50000	10.198	509900	D	25400559	I	"Directly held by Cannae Holdings, LLC"	0	0	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	4	1799208	2	000089924322026125	"2022-07-15 16:05:20"	doc4.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	1357665	13.65	18532127	D	79048691	I	"See Notes"	0	-2	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	0	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	4	1799208	2	000089924322025703	"2022-07-07 16:24:04"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	7871685	13.81	108707970	D	80406356	I	"See Notes"	0	-9	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	0	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000170472022000038	"2022-05-23 17:25:02"	wf-form4_165334107043229.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	S	0	216165	10.5585	2282387	D	25450559	I	"Directly held by Cannae Holdings, LLC"	1	-1	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000170472022000036	"2022-05-19 17:08:48"	wf-form4_165299451527784.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	S	0	82681	11.0675	915069	D	25666724	I	"Directly held by Cannae Holdings, LLC, w"	1	0	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000114036122017558	"2022-05-03 19:02:58"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	S	0	462892	12.8469	5946738	D	25749405	I	"See Note 3"	1	-2	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000114036122017015	"2022-04-29 17:01:14"	form4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	S	0	190000	13.9483	2650172	D	26212297	I	"See Note 3"	1	-1	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000114036122015987	"2022-04-26 17:00:34"	form4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	S	0	50929	14.0194	713994	D	26402297	I	"See Note 4"	0	0	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	5	1805833	3	000114036122015413	"2022-04-21 16:40:44"	form4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	728544	14.0021	10201128	D	26453256	I	"See Note 3"	1	-3	0																						"System1, Inc."	SST	5810	981531250	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	4	1799208	2	000089924322006799	"2022-02-17 16:43:34"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	21825816	19.86	433460706	A	88278041	I	"See Note"	0	33	0																						"Dun & Bradstreet Holdings, Inc."	DNB	5810	0	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1704720	4	1809104	6	000089924321049468	"2021-12-22 20:46:30"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-20	M	0	5000000	0	0	A	45503737	I	"See note"	0	12	0																						"Alight, Inc. / Delaware"	ALIT	5810	850545098	DE	0004-12-31	58	g	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
