sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1798998	3	927653	1	000106299323012646	"2023-06-01 17:53:07"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	5759	373.28	2149720	D	4631	D		0	-55	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Avila Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	3	927653	1	000106299323012541	"2023-05-31 17:09:37"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1207	0	0	A	10390	D		0	13	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Avila Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	3	927653	1	000106299323012541	"2023-05-31 17:09:37"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	2	"Common Stock"	2023-05-26	S	0	1821	386.718	704214	D	10390	D		1	-15	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Avila Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	3	927653	1	000106299323012363	"2023-05-26 17:17:14"	form4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1797	0	0	A	11479	D		1	19	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Avila Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	3	927653	1	000106299323002328	"2023-02-07 13:28:53"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	161	370.02	59573	D	4631	D		0	-3	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Avila Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	1	927653	1	000106299322014042	"2022-06-01 18:06:21"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	2061	332.87	686044	D	4726	D		1	-30	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Flores Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	1	927653	1	000106299322013748	"2022-05-27 18:09:03"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	2193	0	0	A	6787	D		1	48	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Flores Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	1	927653	1	000106299322010007	"2022-04-08 18:40:20"	form4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	3298	311.09	1025975	D	5440	D		0	-38	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Flores Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	1	927653	1	000106299322003301	"2022-02-09 15:40:40"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	5438	0	0	A	8738	D		0	165	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Flores Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1798998	1	927653	1	000159810021000029	"2021-05-28 18:03:39"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1206	0	0	A	4804	D		0	34	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Flores Nancy"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CIO, CTO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
