sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1639793	3	1098151	1	000143774924009516	"2024-03-27 10:45:11"	rdgdoc.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	154	46.58	7173	D	9164	D		0	-2	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774924006192	"2024-02-29 19:39:47"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	370	49.47	18304	D	17812	D		0	-2	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774923002714	"2023-02-07 16:54:47"	rdgdoc.xml	4/A	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	S	0	360	49.17	17701	D	6379	D		0	-5	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	3	1098151	1	000143774923002705	"2023-02-07 16:32:50"	rdgdoc.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	360	49.17	17701	D	6379	D		0	-5	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	2	1098151	2	000182302221000007	"2021-08-27 11:25:38"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"common stock"	2021-08-27	S	0	344	0	0	D	5024	D		0	-6	0	0																					"Fidelity D & D Bancorp Inc"	K	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CBDO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	2	1098151	1	000167568920000027	"2020-02-13 17:26:30"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	240	0	0	D	4242	D		0	-5	0																	C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CBDO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	2	1098151	1	000167568919000015	"2019-08-20 14:03:40"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1195	0	0	D	3372	D		0	-26	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CBDO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	2	1098151	1	000167568919000011	"2019-05-22 10:21:59"	primary_doc.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	110	60.14	6615	D	4548	D		0	-2	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CBDO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	2	1098151	1	000167568919000006	"2019-02-12 14:43:55"	primary_doc.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	255	60.24	15361	D	4542	D		0	-5	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CBDO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639793	1	1098151	1	000151569018000011	"2018-10-31 17:03:35"	primary_doc.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	1935	63.5	122873	A	4359	D		0	80	0																	C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	0	0	1		"EVP & CBDO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
