sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1078978	15	1707092	2	000120919118059481	"2018-11-20 17:29:19"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-16	P	0	6000	16.9793	101876	A	44981	D	"By Timothy M. Manganello Living Trust"	0	15	0																	C		0	0000		"Delphi Technologies Plc"	DLPH	3714	981367514	DE	0004-12-31	37	d	"Manganello Timothy"	"C/o Delphi Technologies Plc"	"1 Angel Court, 10Th Floor"	London	X0	"EC2R 7HJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	15	1707092	2	000120919118014851	"2018-03-01 14:35:30"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-27	P	0	15000	48.8033	732050	A	33630	D	"By Timothy M. Manganello Living Trust"	0	81	0	0																C		0	0000		"Delphi Technologies Plc"	DLPH	3714	981367514	DE	0004-12-31	37	d	"Manganello Timothy"	"C/o Delphi Technologies Plc"	"1 Angel Court, 10Th Floor"	London	X0	"EC2R 7HJ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	13	1521332	1	000120919116102720	"2016-02-26 13:32:51"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-24	P	0	4800	62.5	300000	A	33544	D	"by Timoty M. Manganello Living Trust"	0	17	32767	0	0	0	6	8	2	4	17	1	6	8	-4	-22	-4	-15	3	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Manganello Timothy"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	13	1521332	1	000120919115065789	"2015-08-13 14:29:36"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-12	P	0	6600	75.21	496386	A	28744	D	"by Timothy M. Manganello Living Trust"	0	30	32767	0	1	0	1	0	9	-23	-13	-3	-1	-2	-11	-10	-1	14	41	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Manganello Timothy"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	12	908255	1	000122520813004145	"2013-02-14 16:09:37"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	112442	0	0	A	578533	D	"401K,By daughter,By Trust FBO daughter,B"	0	24	32767	0	1	1	-1	6	12	31	53	0	3	-2	1	20	5	-2	2	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520812006430	"2012-03-02 16:38:21"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	200000	85	17000000	D	435406	D	"401K,By daughter"	0	-31	32767	1	-3	-3	-4	-1	-16	-19	-12	2	5	9	12	35	19	11	118	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520812003416	"2012-02-08 17:40:04"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	M	0	200040	0	0	A	657434	M	"401K,By daughter"	0	44	32767	-2	1	1	3	7	1	-9	-3	3	5	4	19	3	25	11	121	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811024370	"2011-11-04 14:01:16"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	155574	27.2661	4241896	A	432833	D	"401K,By daughter"	1	56	32767	0	0	-1	-10	-8	5	4	-10	-1	4	7	26	10	-1	29	145	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811024370	"2011-11-04 14:01:16"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	2	"Common Stock"	2011-11-02	S	0	155574	75.1568	11692441	D	432833	D	"401K,By daughter"	1	-26	32767	0	0	-1	-10	-8	5	4	-10	-1	4	7	26	10	-1	29	145	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078978	10	908255	1	000122520811024144	"2011-11-02 10:54:24"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	251	12.6625	3178	A	432833	D	"401K,By daughter"	0	0	32767	0	1	2	-4	-9	3	8	-10	-4	2	7	17	-3	-1	31	140	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Manganello Timothy"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
