sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1442094	5	1435508	5	000156761922021770	"2022-12-19 12:40:05"	doc1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	50000	22	1100000	D	369401	D	"By 401(k),By ESOP,By Spouse's IRA"	0	-12	0	0																					"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761922012994	"2022-06-16 17:43:40"	doc1.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	3468	24.1901	83891	A	415505	I	"By Spouse's IRA,By 401(k),By ESOP"	0	1	0																						"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761921005037	"2021-02-26 16:40:55"	doc1.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	190	63.0118	11972	D	133632	D	"By 401(k),By ESOP,By Spouse's IRA"	1	0	0																	C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761921004802	"2021-02-24 17:27:13"	doc1.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	720	63.1764	45487	D	133822	D	"By 401(k),By ESOP,By Spouse's IRA"	1	-1	0																	C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761921004519	"2021-02-19 17:18:52"	doc1.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	400	62.125	24850	D	134542	D	"By 401(k),By ESOP,By Spouse's IRA"	0	0	0																	C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761921004108	"2021-02-16 17:32:11"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	690	61.687	42564	D	134942	D	"By 401(k),By ESOP,By Spouse's IRA"	1	-1	0																	C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	5	1435508	5	000156761920004173	"2020-02-18 16:05:55"	doc1.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3735	13.25	49489	A	135072	D	"By 401(k),By ESOP,By Spouse's IRA"	0	3	0																	C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000156761919013142	"2019-06-10 14:19:14"	doc1.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	5393	13.25	71457	A	131276	D	"By 401(k),By ESOP,By Spouse's IRA"	0	4	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000156761918008088	"2018-12-17 11:56:06"	doc1.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	620	52.6	32612	A	126090	I	"By Spouse's IRA,By 401(k),By ESOP"	0	0	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000156761918006712	"2018-11-20 09:34:32"	doc1.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	103	59	6077	A	125470	I	"By Spouse's IRA,By 401(k),By ESOP"	0	0	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000156761918004624	"2018-10-26 16:42:40"	doc1.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	7000	13.25	92750	A	125367	D	"By 401(k),By ESOP,By Spouse's IRA"	0	6	0																	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036118018154	"2018-04-11 11:41:24"	doc1.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-09	M	0	11000	13.25	145750	A	111987	D	"By 401(k),By ESOP,By Spouse's IRA"	0	11	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036117035634	"2017-09-15 13:24:13"	doc1.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	18	53	954	D	100886	D	"By 401(k),By ESOP,By Spouse's IRA"	0	0	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036117034151	"2017-09-01 15:59:57"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	600	52.8	31680	D	100904	D	"By 401(k),By ESOP,By Spouse's IRA"	1	-1	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036117031098	"2017-08-10 16:06:04"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	200	53.5	10700	D	101504	D	"By 401(k),By ESOP,By Spouse's IRA"	0	0	0																	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036116089526	"2016-12-13 16:04:06"	doc1.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	400	40.8	16320	A	101046	I	"By Spouse's IRA,By 401(k),By ESOP"	0	0	85	4	0	0	1	0	10			4	5	6	6	20	22	21	71	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036116068682	"2016-06-06 11:38:08"	doc1.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	1500	35.2933	52940	D	94562	D	"By 401(k),By ESOP,By Spouse's IRA"	1	-2	141	0	0	0	1	-1	0	15		-3	-2	0	5	8	-1	26	50	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036116057802	"2016-03-15 15:33:12"	doc1.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	398	32.95	13114	D	94857	D	"By 401(k),By ESOP,By Spouse's IRA"	0	0	39	0	0	0	0	0	7	9	48	0	0	-1	-3	-9	7	19	43	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036116055736	"2016-03-01 15:01:37"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	93	33	3069	D	95255	D	"By 401(k),By ESOP,By Spouse's IRA"	0	0	63	0	-1	0	0	3	8	7	49	-1	0	-1	-3	-9	11	23	47	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1442094	3	1435508	3	000114036116055445	"2016-02-29 13:43:20"	doc1.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	907	33	29931	D	95348	D	"By 401(k),By ESOP,By Spouse's IRA"	0	-1	59	0	0	-1	0	0	7	8	49	-1	-1	-1	-5	-9	11	25	47	C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Myers Larry W"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
