sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1209751	14	702165	1	000122520824006478	"2024-05-31 15:31:52"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	680	219.774	149446	A	1880	D		0	57	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Lamphere Gilbert H"	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	74	1209751	13	1697935	1	000109690617000748	"2017-11-16 13:55:25"	primary_doc.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	40084722	0.01	400847	A	121871936	D		0	49	0	0																C		0	0000		"X Rail Entertainment, Inc."	XREE	4700	880203182	NV	0004-12-31	47	e	"Lamphere Gilbert H"	"205 East 85Th Street"		"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	73	1209751	5	277948	6	000120919115035109	"2015-04-20 09:30:10"	doc4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	165556	32.38	5360703	D	31093	D	"CSX Corporation Directors Deferred Compe"	0	-84	32767	0	5	6	11	7	-3	-15		0	0	0	-1	-2	2	22	48	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Lamphere Gilbert H"	"500 Water Street"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	45	1209751	12	1405227	1	000109690614001707	"2014-12-11 14:36:19"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	16000000	0.002	32000	A	49975003	I	"See Note 1"	0	47	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"One Malaga St"		"St Augustine"	FL	32084		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209751	10	1405227	1	000109690614001671	"2014-11-24 14:28:34"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	10000000	0.002	20000	A	33975003	I	0	0	42	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"6650 Via Austi Parkway, Suite 140"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209751	12	1405227	1	000109690614001332	"2014-09-23 12:48:02"	primary_doc.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	3333334	0.03	100000	A	9808335	I	"See Footnote 1"	0	51	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"One Malaga St"		"St Augustine"	FL	32084		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209751	10	1405227	1	000109690614001225	"2014-08-25 15:19:55"	primary_doc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	5000001	0.03	150000	A	6475001	D		0	339	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"6650 Via Austi Parkway, Suite 140"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209751	6	1405227	1	000109690613001596	"2013-10-24 11:24:04"	primary_doc.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	M	0	4000000	0.05	200000	A	21500000	D		0	23	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"6650 Via Austi Parkway"	"Suite 170"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1209751	6	1405227	1	000109690613001596	"2013-10-24 11:24:04"	primary_doc.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Common Stock"	2013-10-17	P	0	7000000	0.025	175000	A	21500000	D		0	48	0	0																C		0	0000		"Las Vegas Railway Express, Inc."	XTRN	6199	562646797	DE	0004-03-31	61	h	"Lamphere Gilbert H"	"6650 Via Austi Parkway"	"Suite 170"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
22	73	1209751	3	277948	4	000110465908065054	"2008-10-21 17:45:02"	a4.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	22149	44.5569	986891	A	44964	D		0	97	32767	-1	-3	-3	-10	-20	-35	-35	6	6	2	-16	-15	-27	-24	3	33	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Lamphere Gilbert H"	"623 Fifth Ave"	"28Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
