sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1482760	6	885978	1	000095017024031674	"2024-03-14 17:23:43"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	1800	107.28	193103	D	21186	D		0	-8	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	5	885978	1	000120919123019266	"2023-03-16 16:13:23"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	471	95.8	45122	D	14886	D		0	-3	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042-2453		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	5	885978	1	000120919122060876	"2022-12-13 12:29:35"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	550	87.85	48318	D	11607	D		0	-5	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042-2453		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	5	885978	1	000120919121050817	"2021-08-11 16:10:03"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	112.85	112850	A	4688	D		0	27	0																						"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042-2453		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	4	1043000	1	000089924319008801	"2019-03-22 16:15:53"	doc4a.xml	4/A	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	5135	3.8864	19957	A	257240	D		0	2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hendrickson Carey P"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	4	1043000	1	000089924319007035	"2019-03-11 16:15:21"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	5135	3.8864	19957	D	257240	D		0	2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hendrickson Carey P"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	3	1043000	1	000089924317029674	"2017-12-28 17:00:52"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	29750	13.7172	408086	D	175518	D		1	-14	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hendrickson Carey P"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	3	1043000	1	000089924316036054	"2016-12-20 17:38:48"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	12500	16.83	210375	D	142040	D		0	-8	5559	0	-2	-2	-6	-3	-23			7	4	11	30	2	-3	-15	-30	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hendrickson Carey P"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1482760	3	1043000	1	000089924315010159	"2015-12-18 18:26:01"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	5500	20.6	113300	D	77807	D		0	-7	6415	-2	0	0	0	-21	-13	-12	-17	1	-6	-10	-13	-6	-20	-16	-9	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hendrickson Carey P"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
18	119	1482760	2	356080	3	000118143113016075	"2013-03-11 17:52:46"	rrd373589.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-03-07	S	0	5746	9.45	54300	D	15949	D	"By 401k Account"	0	-26	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Hendrickson Carey P"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
