sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1380017	4	1521332	4	000120919123049911	"2023-09-19 16:08:01"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-15	S	0	1900	101.87	193553	D	206773	D		0	-1	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"CFO, SVP, Business Ops"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	4	1521332	4	000120919122048477	"2022-09-02 16:06:22"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-01	S	0	1900	91.87	174553	D	180229	D		0	-1	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"CFO, SVP, Business Ops"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	4	1521332	4	000120919121056618	"2021-09-17 16:09:51"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-15	S	0	1600	150.34	240544	D	163604	D		0	-1	0																						"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"CFO, SVP, Business Ops"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	4	1521332	4	000120919120056534	"2020-11-03 11:41:16"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-02	S	0	4317	96.9106	418363	D	150736	D		0	-3	0	0																C		0	0000		"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"CFO, SVP, Business Ops"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	3	1521332	4	000120919119049739	"2019-09-17 10:49:28"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-16	S	0	2800	89.56	250768	D	118335	D		0	-2	0	0																C		0	0000		"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	3	1521332	4	000120919118051015	"2018-09-14 14:56:49"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-14	S	0	2800	86.24	241472	D	91734	D		0	-3	0	0																C		0	0000		"Aptiv Plc"	APTV	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1380017	2	1521332	1	000120919117041792	"2017-06-26 08:56:16"	doc4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-23	S	0	3000	85.79	257370	D	55779	D		0	-5	0	0																C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Massaro Joseph R"	"5725 Delphi Drive"		Troy	MI	48098		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	38	1380017	1	97745	3	000009774507000258	"2007-11-20 17:44:37"	mas580.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	6956	57.6175	400787	D	15000	D		0	-32	32767	1	-1	-1	0	-1	-2	3	-45	-2	-1	-3	-5	13	5	29	90						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Massaro Joseph R"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, Global Bus. Services"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1380017	1	97745	3	000009774507000256	"2007-11-20 17:18:04"	mas579.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	20000	43.37	867400	A	21956	D		0	1022	32767	1	-1	-1	0	-1	-2	3	-45	-2	-1	-3	-5	13	5	29	90						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Massaro Joseph R"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, Global Bus. Services"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1380017	1	97745	3	000009774507000256	"2007-11-20 17:18:04"	mas579.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	14500	57.1089	828079	D	21956	D		0	-40	32767	1	-1	-1	0	-1	-2	3	-45	-2	-1	-3	-5	13	5	29	90						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-11-15	38	d	"Massaro Joseph R"	"81 Wyman Street"	"P.O. Box 9046"	Waltham	MA	024549046		0	1	0	0	"SVP, Global Bus. Services"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
